Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),1,1,19,,,,
2,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),3,1,6,,,,
3,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),2,1,11,,,,
4,up,JET,Are You Gonna Be My Girl,4,4,30,,,,
5,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,6,1,70,,,,
6,down,Giorgos Kakosaios,Kane Mas Ti Hari,5,1,4,,,,
7,up,Yiannis Kotsiras,Sasmos,24,3,39,,,,
8,up,Katy Garbi & Thodoris Ferris,Ola Sta Katalogizo,21,8,2,,,,
9,-,Despina Vandi,Ena Tsigaro Diadromi,-,1,63,,,,
10,-,The Motels,Footsteps,-,10,1,,,,
11,up,Nikos Apergis,Den Agapane Etsi,52,5,2,,,,
12,down,Thodoris Ferris,Stasou Ligo,7,2,36,,,,
13,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),8,1,3,,,,
14,-,Queen,The Show Must Go On,-,14,40,,,,
15,down,Konstantinos Argiros,Paraskevi Proi,10,1,57,,,,
16,up,Giannis Ploutarhos,Monos Mou,26,2,70,,,,
17,down,Giorgos Livanis,Thelo Ki Alla,16,3,57,,,,
18,up,Anthony Dominic & Scott Chegg,Skies So Deep Blue,75,7,11,,,,
19,up,Alannah Myles,Black Velvet,34,4,100,,,,
20,-,Barclay James Harvest,Hard Hearted Woman,-,20,4,,,,
21,-,James,Born of Frustration,-,18,3,,,,
22,up,R.E.M.,Losing My Religion,46,3,118,,,,
23,-,UB40,Red Red Wine (Edit),-,12,27,,,,
24,down,The Police,Every Breath You Take,20,2,109,,,,
25,-,Asia,Heat of the Moment,-,25,2,,,,
26,down,Thodoris Ferris,Stamata,17,6,57,,,,
27,down,Dimitra Galani,Na M' Agapas,9,8,10,,,,
28,-,TOOL,Sober,-,7,25,,,,
29,-,Babe Ruth,The Mexican (Remastered),-,23,10,,,,
30,up,Bryan Adams,Heaven (MTV Unplugged Version),31,11,54,,,,
31,up,Cutting Crew,(I Just) Died in Your Arms Tonight,50,3,122,,,,
32,-,Uriah Heep,Sympathy,-,11,1,,,,
33,-,David Bowie,Changes (1999 Remaster),-,33,2,,,,
34,-,Simple Minds,Kick It In,-,34,1,,,,
35,up,Sunrise Avenue,Fairytale Gone Bad (Live),56,35,2,,,,
36,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],19,1,100,,,,
37,down,Sacrifice,My Eyes See Red,18,8,25,,,,
38,-,R.E.M.,Leave,-,38,1,,,,
39,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,11,1,44,,,,
40,down,Ilias Vrettos,Ton Anthropo Ton Lathos,12,1,87,,,,
41,-,Status Quo,Never Leave a Friend Behind,-,41,1,,,,
42,-,T. Rex,Get It On,-,17,3,,,,
43,-,Rainbow,I Surrender,-,7,59,,,,
44,down,James,Getting Away With It (All Messed Up),41,1,119,,,,
45,down,Melisses & Tamta,Ki Ola Teleiosan,39,1,57,,,,
46,down,3 Doors Down,Here Without You,37,1,119,,,,
47,-,Talking Heads,Psycho Killer,-,14,16,,,,
48,-,The Offspring,Come Out and Play,-,17,34,,,,
49,down,U2,With or Without You,38,5,69,,,,
50,-,America,A Horse With No Name,-,21,1,,,,
51,-,R.E.M.,Lotus,-,40,1,,,,
52,up,Reamonn,Supergirl,64,1,111,,,,
53,-,Babybird,You're Gorgeous,-,13,2,,,,
54,-,Huey Lewis & The News,The Power of Love,-,31,5,,,,
55,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,16,4,,,,
56,-,Metallica,No Leaf Clover (Live),-,56,1,,,,
57,-,The Dandy Warhols,Bohemian Like You,-,8,8,,,,
58,-,Barrie Gledden & Kes Loy,Funeral March,-,28,2,,,,
59,up,Kwan,Tainted Love,84,5,75,,,,
60,-,Soundgarden,Burden In My Hand,-,60,1,,,,
61,down,Lenny Kravitz,I Belong To You,43,2,67,,,,
62,-,The Sisters of Mercy,More,-,21,1,,,,
63,-,Counting Crows,Mr. Jones,-,11,6,,,,
64,-,R.E.M.,Everybody Hurts,-,5,3,,,,
65,down,Melissa Etheridge,Like the Way I Do,54,2,130,,,,
66,-,Toto,Hold the Line,-,6,77,,,,
67,-,Boston,More Than a Feeling,-,5,15,,,,
68,-,Scorpions,Always Somewhere (Live),-,10,22,,,,
69,-,AC/DC,Thunderstruck,-,2,47,70,2019-11-17,63,2019-12-08
70,down,Bruce Springsteen,Better Days (Single Edit),35,13,33,,,,
71,-,Nikos Apergis,Mi Me Paidevis,-,8,5,,,,
72,up,Foreigner,I Want to Know What Love Is,73,5,18,,,,
73,-,Scorpions,No One Like You,-,15,30,,,,
74,-,Jellybean,Jingo,-,55,2,,,,
75,-,Iggy Pop,I Wanna Be Your Dog,-,75,1,,,,
76,-,Al Stewart,On the Border (Remastered),-,10,1,,,,
77,-,David Shelley & BlueStone,Enough Love,-,77,1,,,,
78,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,55,8,55,,,,
79,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,16,8,,,,
80,-,Scorpions,When the Smoke Is Going Down (Live),-,14,7,,,,
81,up,Scorpions,Rock You Like a Hurricane,87,4,35,,,,
82,-,The Sisters of Mercy,Amphetamine Logic,-,44,2,,,,
83,-,Lenny Kravitz,Low,-,1,88,,,,
84,-,Boz Scaggs,Loan Me a Dime (LP Version),-,32,8,,,,
85,-,Bad News Reunion,Hoochie Coochie Man,-,29,1,,,,
86,-,Eric Clapton,Early in the Morning,-,86,1,,,,
87,-,Metallica,Sad But True,-,39,3,,,,
88,-,The Retro Studios,"The Morning Roast Intro, Pt. 1",-,15,4,,,,
89,down,The Rolling Stones,Anybody Seen My Baby?,14,14,61,,,,
90,-,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),-,11,23,,,,
91,down,Guns N' Roses,Paradise City,67,7,98,,,,
92,-,Puressence,Don't Know Any Better,-,14,21,,,,
93,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",65,5,23,,,,
94,down,Whitesnake,Is This Love (2003 Remaster),85,4,47,,,,
95,-,Peter Gabriel,In Your Eyes,-,79,1,,,,
96,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,6,,,,
97,down,Konstantinos Argiros,Tha 'Mai Edo,15,1,70,,,,
98,-,Supermodel,Clean,-,98,1,,,,
99,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",60,3,47,,,,
100,-,Chris de Burgh,Don't Pay the Ferryman,-,29,3,,,,
