Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Killers,Mr. Brightside,-,1,2,,,,
2,-,The Blue Stones,Be My Fire,-,2,3,,,,
3,-,The Doors,Light My Fire,-,3,3,,,,
4,-,The Stone Foxes,Everybody Knows,-,4,2,,,,
5,-,Greta Van Fleet,Age of Man,-,5,2,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,6,25,,,,
7,up,Blondie,One Way or Another,41,7,12,,,,
8,down,Aerosmith,I Don't Want to Miss a Thing,5,1,22,,,,
9,-,The Beatles,Help! (2015 Stereo Mix),-,9,1,,,,
10,-,3 Doors Down,Here Without You,-,5,18,,,,
11,-,Highly Suspect,Little One,-,11,1,,,,
12,-,Petros Paraskevas,Saturday Night,-,12,1,,,,
13,-,Steppenwolf,Born to Be Wild,-,13,6,,,,
14,-,Chris Isaak,You Owe Me Some Kind of Love,-,14,1,,,,
15,-,The Blue Stones,Little Brother,-,15,1,,,,
16,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,13,1,,,,
17,-,Dire Straits,Walk of Life,-,14,1,,,,
18,-,The Beatles,Love Me Do (Mono),-,18,1,,,,
19,-,TOOL,Sober,-,7,5,,,,
20,down,Lenny Kravitz,Low,14,1,34,,,,
21,up,Reamonn,Supergirl,22,1,33,,,,
22,-,Matmata,Strano mondo (Strange world) (feat. Kè),-,19,3,,,,
23,up,Duran Duran,Come Undone (Edit),38,3,25,,,,
24,-,David Bowie,Blue Jean (1999 Remastered Version),-,21,1,,,,
25,-,Steve Miller Band,Serenade,-,9,24,,,,
26,-,U2,I Still Haven't Found What I'm Looking For (Live),-,15,1,,,,
27,-,The Heavy,How You Like Me Now (Original),-,9,21,,,,
28,up,Toto,Hold the Line,55,6,17,,,,
29,-,Wild Cherry,Play That Funky Music,-,16,8,,,,
30,-,Ritchie Valens,La Bamba,-,14,2,,,,
31,-,Greta Van Fleet,"Lover, Leaver",-,31,1,,,,
32,-,Creedence Clearwater Revival,Hey Tonight,-,32,1,,,,
33,down,Santana,Smooth (feat. Rob Thomas),23,1,33,,,,
34,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,10,,,,
35,up,Phil Collins,In the Air Tonight,50,3,31,,,,
36,-,The Blues Brothers,Soul Man,-,36,1,,,,
37,-,Babe Ruth,The Mexican (Remastered),-,23,2,,,,
38,down,Iggy Pop,The Passenger,10,4,14,,,,
39,-,Bruce Springsteen,Dancing In the Dark,-,15,1,,,,
40,-,Neil Young,Rockin' in the Free World,-,40,1,,,,
41,-,Pearl Jam,Can't Deny Me,-,29,5,,,,
42,-,Bon Jovi,I'll Be There for You,-,1,3,,,,
43,-,Jim Morrison & The Doors,Ghost Ship,-,43,1,,,,
44,up,Lenny Kravitz,Fly Away,94,7,28,,,,
45,up,Dolores O'Riordan,Ordinary Day,97,7,2,,,,
46,-,Black Sabbath,Iron Man (Live),-,14,3,,,,
47,-,The Struts,Body Talks (feat. Kesha),-,47,1,,,,
48,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,1,,,,
49,up,The Killers,Somebody Told Me,90,3,21,,,,
50,-,Steve Harley & Cockney Rebel,Mr. Soft,-,50,1,,,,
51,-,Creed,Rain,-,51,1,,,,
52,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),20,1,32,,,,
53,-,Clutch,Army of Bono,-,53,1,,,,
54,-,Greta Van Fleet,Watching Over,-,16,1,,,,
55,-,The Rolling Stones,Jumpin' Jack Flash,-,21,1,,,,
56,down,Coherence,Hozier- Take Me to Church (Cover),29,1,27,,,,
57,down,The Doors,People Are Strange,44,12,24,,,,
58,-,Guy Ivory,The House of the Rising Sun,-,34,1,,,,
59,up,Madrugada,Strange Colour Blue (2010 Remaster),79,9,30,,,,
60,-,Greta Van Fleet,Highway Tune,-,60,1,,,,
61,-,Status Quo,Rockin' All Over the World,-,43,2,,,,
62,-,Villagers of Ioannina City,Cosmic Soul,-,44,1,,,,
63,-,Bruce Springsteen,Human Touch (Single Edit),-,43,1,,,,
64,-,R.E.M.,Losing My Religion,-,3,28,,,,
65,-,The Doors,Break On Through (To the Other Side),-,15,8,,,,
66,-,Midnite String Quartet,Lola Montez,-,47,1,,,,
67,-,David Gilmour,Rattle That Lock (Extended Mix),-,33,1,,,,
68,up,Melissa Etheridge,Like the Way I Do,68,2,33,,,,
69,up,Queen,You Don't Fool Me,80,3,17,,,,
70,-,Kiss,I Was Made for Lovin' You,-,8,23,,,,
71,-,Creedence Clearwater Revival,Suzie Q,-,14,1,,,,
72,-,The Doors,Love Her Madly,-,36,1,,,,
73,-,Alice In Chains,Never Fade,-,14,2,,,,
74,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,9,2,,,,
75,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,12,1,,,,
76,-,James,Laid,-,22,3,,,,
77,-,Journey,Separate Ways (Worlds Apart),-,11,1,,,,
78,-,The Doobie Brothers,Long Train Runnin',-,64,1,,,,
79,-,Coldplay,Don't Panic,-,79,1,,,,
80,up,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,81,4,28,,,,
81,down,Leonard Cohen,Happens to the Heart,4,1,27,,,,
82,-,Royal Deluxe,I'm a Wanted Man,-,57,1,,,,
83,-,Stone Sour,Song #3,-,9,1,,,,
84,down,Cutting Crew,(I Just) Died in Your Arms Tonight,37,3,34,,,,
85,down,Supertramp,Logical Song,76,8,25,,,,
86,-,The Doobie Brothers,Dangerous (Live),-,23,2,,,,
87,-,Bad Company,Can't Get Enough,-,6,3,,,,
88,-,Electric Light Orchestra,So Serious,-,19,4,,,,
89,-,Sniff 'n' the Tears,Driver's Seat,-,3,9,,,,
90,-,Mr. Big,To Be With You,-,87,1,,,,
91,-,The Easybeats,Friday On My Mind,-,2,1,,,,
92,-,Mike Oldfield,To France,-,56,2,,,,
93,down,The Rolling Stones,Anybody Seen My Baby?,69,14,16,,,,
94,-,U2,California (There Is No End to Love) [From Acoustic Sessions],-,94,1,,,,
95,down,Cake,"Perhaps, Perhaps, Perhaps",2,2,18,,,,
96,-,The Alan Parsons Project,Sirius,-,1,3,,,,
97,-,Duran Duran,Ordinary World,-,20,4,,,,
98,-,The Killers,Read My Mind,-,2,1,,,,
99,-,Garbage,Push It,-,44,1,,,,
100,-,Sex Pistols,God Save the Queen,-,68,1,,,,
