Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,0,,,,
2,up,The Easybeats,Friday On My Mind,2,2,0,,,,
3,up,Άνυα,Τέρμα Το Γκάζι,3,2,0,,,,
4,up,ΛΕΩΝΙΔΑΣ ΠΑΦΙΛΙΑΡΗΣ,Δεν Θέλω Να Σε Δω Ξανά,9,3,0,,,,
5,up,Dear Rene,Δύο Φωνές,10,4,0,,,,
6,up,Coherence,Hozier- Take Me to Church (Cover),7,1,0,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,61,2,0,,,,
8,-,Daughtry,What About Now,-,6,0,,,,
9,up,Lenny Kravitz,I Belong To You,13,2,0,,,,
10,up,Lenny Kravitz,Low,11,1,0,,,,
11,down,Reamonn,Supergirl,6,1,0,,,,
12,up,Alannah Myles,Black Velvet,17,4,0,,,,
13,up,Robin Beck,First Time,91,13,0,,,,
14,up,U2,With or Without You,31,6,0,,,,
15,-,Van Morrison,In the Days Before Rock 'N' Roll,-,15,0,,,,
16,up,Coldplay,Clocks,20,1,0,,,,
17,-,UB40,Red Red Wine (12'' Version),-,17,0,,,,
18,down,Queen,I Want To Break Free,12,9,0,,,,
19,up,Eagle-Eye Cherry,Save Tonight,81,5,0,,,,
20,up,Κώστας Μήτσας,Έτσι Είναι Η Αγάπη,76,20,0,,,,
21,up,Joe Cocker,Unchain My Heart,51,6,0,,,,
22,-,Νίκος Πλατιάς,Ένα Σπίρτο,-,22,0,,,,
23,up,Gary Moore,Empty Rooms,96,18,0,,,,
24,-,The Calling,Wherever You Will Go,-,7,0,,,,
25,-,The Easybeats,Friday On My Mind,-,25,0,,,,
26,-,Nickelback,How You Remind Me,-,2,0,,,,
27,-,David Bowie,Wild Is the Wind,-,27,0,,,,
28,-,Divinyls,I Touch Myself,-,7,0,,,,
29,-,Foreigner,I Want to Know What Love Is,-,5,0,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,5,0,,,,
31,up,The Fray,You Found Me,52,8,0,,,,
32,down,Κώστας Χρονόπουλος,Ποιος Στο Μυαλό Μου,28,18,0,,,,
33,down,ΤΑΚΗΣ ΜΠΑΚΟΥΡΗΣ,Είχα Μια Αγάπη.,16,3,0,,,,
34,up,Steve Miller Band,Serenade,68,9,0,,,,
35,-,Kwan,Tainted Love,-,5,0,,,,
36,up,Toto,Hold the Line,37,6,0,,,,
37,-,ΛΕΩΝΙΔΑΣ ΠΑΦΙΛΙΑΡΗΣ,Αγάπη Δυο Κομμάτια,-,24,0,,,,
38,up,Whitesnake,Is This Love (2003 Remaster),94,4,0,,,,
39,up,The Police,Every Breath You Take,47,2,0,,,,
40,-,Gary Clark Jr.,When I'm Gone,-,4,0,,,,
41,-,Snowy White,Crazy Situation Blues (feat. The White Flames),-,41,0,,,,
42,-,Golden Earring,Radar Love,-,42,0,,,,
43,-,George Harrison,Got My Mind Set On You (Live),-,30,0,,,,
44,-,America,A Horse With No Name,-,44,0,,,,
45,up,Pavlov's Dog,Julia,64,4,0,,,,
46,-,De Facto,Μόνο Εσύ,-,5,0,,,,
47,-,Dionyssos,Είναι Κάτι Βράδια,-,39,0,,,,
48,-,The Rolling Stones,Miss You (Live),-,48,0,,,,
49,up,Scorpions,You & I (Live),86,12,0,,,,
50,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,50,0,,,,
51,-,Quiet Riot,Metal Health (Bang Your Head) [Remastered] [Live],-,51,0,,,,
52,-,Until June,Sleepless,-,14,0,,,,
53,-,Rasmus,Livin' In a World Without You,-,4,0,,,,
54,-,Ringside,Feel So Alone,-,54,0,,,,
55,-,Chris Isaak,Wicked Game (Remastered Version),-,25,0,,,,
56,-,Scorpions,Holiday (Live),-,12,0,,,,
57,-,Milow,Ayo Technology,-,23,0,,,,
58,-,Eagles,One of These Nights,-,58,0,,,,
59,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,75,29,0,,,,
60,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),33,1,0,,,,
61,-,No Doubt,Don't Speak,-,23,0,,,,
62,-,Paul Weller,You Do Something to Me,-,5,0,,,,
63,down,4 Non Blondes,What's Up?,29,6,0,,,,
64,up,The Beatles,Let It Be,69,32,0,,,,
65,down,Maggie Reilly,Everytime We Touch,41,41,0,,,,
66,-,Scorpions,Always Somewhere (Live),-,10,0,,,,
67,-,Joe Cocker,You Can Leave Your Hat On,-,42,0,,,,
68,up,Billy Idol,Sweet Sixteen,95,39,0,,,,
69,down,McAuley Schenker Group,Never Ending Nightmare,43,4,0,,,,
70,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,9,0,,,,
71,-,The Rolling Stones,She's a Rainbow,-,4,0,,,,
72,down,Rasmus,Livin' In a World Without You (Acoustic Version),38,38,0,,,,
73,-,Scorpions,Still Loving You,-,2,0,,,,
74,-,Like Emily,Φευγω Για Μενα,-,74,0,,,,
75,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,3,0,,,,
76,-,Styx,Boat on the River,-,12,0,,,,
77,-,Noir Désir,Le vent nous portera,-,16,0,,,,
78,-,Patti Smith Group,Because the Night,-,33,0,,,,
79,-,The Offspring,Genocide,-,79,0,,,,
80,-,Scorpions,In Trance,-,4,0,,,,
81,-,Scorpions,Rock You Like a Hurricane,-,4,0,,,,
82,up,Lenny Kravitz,Fly Away,89,7,0,,,,
83,down,Scorpions,When the Smoke Is Going Down (Live),66,14,0,,,,
84,-,Two Dollar Grey,Come Undone(Duran Duran),-,8,0,,,,
85,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,0,,,,
86,down,3 Doors Down,Here Without You,45,5,0,,,,
87,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),21,11,0,,,,
88,-,Kiss,I Was Made for Lovin' You,-,8,0,,,,
89,-,Fleetwood Mac,Before the Beginning (Remastered),-,89,0,,,,
90,-,The Knack,My Sharona (Re-Recorded),-,8,0,,,,
91,down,Men At Work,Who Can It Be Now?,72,26,0,,,,
92,-,Next 2 Miles,Hook,-,92,0,,,,
93,-,Def Leppard,Love Bites (Live),-,49,0,,,,
94,-,Dear Rene,Είσαι Μαζί Μου Ξανά,-,94,0,,,,
95,-,Bryan Ferry,Slave to Love,-,18,0,,,,
96,-,Charlie Parra del Riego,Could You Be Loved (Bob Marley),-,96,0,,,,
97,-,The Dead 60's,Riot Radio,-,8,0,,,,
98,-,Les Négresses Vertes,Si je m'en vais,-,98,0,,,,
99,-,Dionyssos,Μόνο Μιά Φορά,-,15,0,,,,
100,-,Bon Jovi,Livin' On a Prayer,-,7,0,,,,
