Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,30,,,,
2,up,Ilias Vrettos,Se Kapio Minima,3,1,26,,,,
3,down,Giorgos Kakosaios,Kane Mas Ti Hari,2,1,47,,,,
4,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,4,10,,,,
5,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),4,1,46,,,,
6,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),6,2,25,,,,
7,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),7,1,49,,,,
8,up,Katerina Lioliou,I Diki Mou I Trela,8,6,3,,,,
9,-,Emf,Lies (Dust Brothers 12'' Club Mix),-,3,7,,,,
10,up,Babis Stokas,Kapnos (20 Hronia Eleana Vrachali / Paidi Diko Sou),15,7,9,,,,
11,-,Toto,Hold the Line,-,6,98,,,,
12,-,Rod Stewart,Baby Jane,-,8,15,,,,
13,up,Lena Zevgara,Diavastike,38,11,7,,,,
14,-,Toto,I'll Supply the Love,-,14,1,,,,
15,-,Elastica,2:1,-,15,2,,,,
16,-,The White Stripes,Icky Thump,-,16,1,,,,
17,down,Yiannis Kotsiras,Sasmos,16,3,78,,,,
18,-,Peter Gabriel,Sledgehammer,-,18,5,,,,
19,up,The Police,Message in a Bottle,75,13,6,,,,
20,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],31,1,141,,,,
21,-,Shivaree,Goodnight Moon,-,8,13,,,,
22,-,Placebo,The Bitter End,-,13,6,,,,
23,-,Santana,Whole Lotta Love (feat. Chris Cornell),-,21,5,,,,
24,-,Lenny Kravitz,Black Velveteen,-,17,6,,,,
25,-,Queen,I Want To Break Free,-,9,97,,,,
26,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,75,,,,
27,-,Chris Rea,I Can Hear Your Heartbeat,-,21,3,,,,
28,-,Poets of the Fall,Roses,-,28,2,,,,
29,-,Whitesnake,Now You're Gone (US Remix) [2003 Remaster],-,25,1,,,,
30,-,Scorpions,No One Like You,-,15,34,,,,
31,-,Scorpions,Holiday (Live),-,12,31,,,,
32,up,Katy Garbi,Asfalos & Mporo,87,7,2,,,,
33,-,Talisman,Frozen,-,33,1,,,,
34,-,Eric Clapton,Pretending,-,31,3,,,,
35,up,Alannah Myles,Black Velvet,47,4,137,,,,
36,-,Fleetwood Mac,Go Your Own Way,-,24,12,,,,
37,-,Nirvana,About a Girl (Live),-,15,6,,,,
38,-,The Rolling Stones,Start Me Up,-,9,4,,,,
39,-,The Who,Baba O'Riley,-,39,4,,,,
40,-,T. Rex,20th Century Boy,-,34,5,,,,
41,-,Porno for Pyros,Porpoise Head,-,37,2,,,,
42,-,Red Hot Chili Peppers,Knock Me Down,-,42,1,,,,
43,down,Iggy Pop,The Passenger,12,4,86,,,,
44,-,Boston,More Than a Feeling,-,5,19,,,,
45,-,James,Sometimes,-,45,1,,,,
46,-,James,Say Something,-,6,59,,,,
47,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,3,159,,,,
48,-,Electric Light Orchestra,Evil Woman,-,25,3,,,,
49,-,Santana,Smooth (feat. Rob Thomas),-,1,138,,,,
50,-,Pulp,Razzmatazz,-,28,9,,,,
51,-,The Vibrators,Baby Baby (Ao Vivo),-,51,1,,,,
52,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",71,5,57,,,,
53,-,Melissa Etheridge,Like the Way I Do,-,2,160,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,3,120,,,,
55,-,The Sisters of Mercy,Lucretia My Reflection (2018 Remastered Version),-,36,2,,,,
56,-,Wig Wam,Do Ya Wanna Taste It,-,54,1,,,,
57,-,Papa Roach,Periscope (feat. Skylar Grey),-,15,5,,,,
58,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,58,2,,,,
59,-,Foreigner,Urgent,-,18,9,,,,
60,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,30,1,85,,,,
61,-,U2,Ordinary Love (Songs Of Surrender),-,61,1,,,,
62,-,The Box Tops,The Letter,-,22,24,,,,
63,-,Scorpions,Big City Nights (Live),-,35,3,,,,
64,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,23,,,,
65,-,Simple Minds,And the Band Played On,-,15,1,,,,
66,up,TOOL,Sober,81,7,32,,,,
67,-,Mick Jagger,God Gave Me Everything,-,4,1,,,,
68,-,The Traveling Wilburys,Last Night,-,29,6,,,,
69,-,Scorpions,Speedy's Coming (Live),-,69,1,,,,
70,down,Iggy Pop,Candy,54,17,7,,,,
71,-,Status Quo,Whatever You Want,-,71,1,,,,
72,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),29,1,62,,,,
73,-,Thin Lizzy,The Boys Are Back In Town,-,13,7,,,,
74,-,The Police,Every Breath You Take,-,2,138,,,,
75,-,The Ventures,Hawaii 5-0,-,75,1,,,,
76,-,Manic Street Preachers,You Stole the Sun from My Heart,-,25,4,,,,
77,-,The Phantoms,Watch Me,-,11,6,,,,
78,-,Saint Asonia,Blinding Lights,-,15,1,,,,
79,-,Kansas,Dust In the Wind,-,10,47,,,,
80,down,Bon Jovi,Livin' On a Prayer,55,7,36,,,,
81,-,Scorpions,Another Piece of Meat (2015 Remaster),-,81,1,,,,
82,-,Bryan Ferry,Slave to Love,-,18,24,,,,
83,-,CAKE,I Will Survive,-,24,1,,,,
84,-,Midnite String Quartet,Lola Montez,-,47,2,,,,
85,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,35,12,,,,
86,up,Guns N' Roses,Paradise City,89,7,120,,,,
87,-,The Verve,Love Is Noise,-,9,2,,,,
88,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,26,,,,
89,-,Steve Miller Band,Rock'n Me (Remastered 2017),-,11,2,,,,
90,-,BLACK,Everything Is Coming Up Roses,-,8,80,,,,
91,-,The Sisters of Mercy,Temple of Love (1992) [2018 Remastered Version],-,28,4,,,,
92,-,The Blue Stones,Be My Fire,-,2,24,,,,
93,-,The Bravery,An Honest Mistake,-,33,2,,,,
94,down,The Knack,My Sharona (Re-Recorded),37,8,62,,,,
95,-,Sing Sing,AC/DC: TNT,-,13,13,,,,
96,down,Eagles,Hotel California,36,5,142,,,,
97,-,Dire Straits,Sultans of Swing,-,6,112,,,,
98,-,The Police,So Lonely,-,24,4,,,,
99,-,Uriah Heep,Free Me,-,99,1,,,,
100,-,Mando Diao,Gloria (Live) [MTV Unplugged],-,100,1,,,,
