Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,0,,,,
2,up,Άνυα,Τέρμα Το Γκάζι,2,2,0,,,,
3,up,ΛΕΩΝΙΔΑΣ ΠΑΦΙΛΙΑΡΗΣ,Δεν Θέλω Να Σε Δω Ξανά,5,3,0,,,,
4,up,Dear Rene,Δύο Φωνές,4,4,0,,,,
5,-,De Facto,Μόνο Εσύ,-,5,0,,,,
6,up,Eagles,Hotel California,9,5,0,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,13,2,0,,,,
8,-,Coherence,Hozier- Take Me to Church (Cover),-,1,0,,,,
9,down,ΤΑΚΗΣ ΜΠΑΚΟΥΡΗΣ,Είχα Μια Αγάπη.,3,3,0,,,,
10,-,Δημήτρης Αντωνόπουλος,Θέλω Πάλι Να Σε Δω,-,10,0,,,,
11,-,Sniff 'n' the Tears,Driver's Seat,-,3,0,,,,
12,-,BLACK,Everything Is Coming Up Roses,-,8,0,,,,
13,-,Bad News Reunion,True Love of My Life,-,13,0,,,,
14,up,Reamonn,Supergirl,42,1,0,,,,
15,-,The Animals,The House of the Rising Sun (Live),-,15,0,,,,
16,-,The Police,Every Breath You Take,-,2,0,,,,
17,-,Peter Green,Loser Two Times,-,17,0,,,,
18,up,Cutting Crew,(I Just) Died in Your Arms Tonight,84,3,0,,,,
19,down,Ellinator,Και Που Να Πάω,11,11,0,,,,
20,-,John Hiatt,Perfectly Good Guitar,-,20,0,,,,
21,up,Sala Niva,Το Ωραιότερο Ταξίδι,87,13,0,,,,
22,-,U2,With or Without You,-,6,0,,,,
23,-,Nick Moss Band,Serves Me Right,-,14,0,,,,
24,-,ΛΕΩΝΙΔΑΣ ΠΑΦΙΛΙΑΡΗΣ,Αγάπη Δυο Κομμάτια,-,24,0,,,,
25,-,Puressence,Don't Know Any Better,-,14,0,,,,
26,-,Spiros Soukis,Come Into My Life,-,26,0,,,,
27,-,Leslie West,You Are My Sunshine,-,27,0,,,,
28,-,Frankie Miller,I Know Why the Sun Don't Shine (2011 Remaster),-,28,0,,,,
29,-,Matt Thorpe,So Sweet the Blues,-,29,0,,,,
30,up,Confab 5,89,75,9,0,,,,
31,up,Coldplay,Clocks,85,1,0,,,,
32,-,Ian Parker,Almost Cut My Hair / The Green Manalishi (W. The Two Pronged Crown),-,21,0,,,,
33,-,Don Ray Band,Daniels and Caine,-,33,0,,,,
34,-,Scorpions,Still Loving You (Live),-,34,0,,,,
35,-,Carolyne Mas,It's a Man's Man's Man's World (Live),-,35,0,,,,
36,up,McAuley Schenker Group,Never Ending Nightmare,46,4,0,,,,
37,up,James,Getting Away With It (All Messed Up),52,1,0,,,,
38,down,Gary Moore,Still Got the Blues,36,17,0,,,,
39,up,Κώστας Χρονόπουλος,Ποιος Στο Μυαλό Μου,62,18,0,,,,
40,-,Non!,"Non, non, non, non, non !",-,40,0,,,,
41,-,Boogie Stuff,Don't Believe a Word,-,41,0,,,,
42,-,Brothers of the Southland,Long Goodbye,-,42,0,,,,
43,down,Phil Collins,In the Air Tonight,19,3,0,,,,
44,-,Tony Joe White,The Guitar Don't Lie,-,44,0,,,,
45,-,Rasmus,Livin' In a World Without You,-,4,0,,,,
46,-,The Quireboys,Doo Doo Doo Doo Doo (Heartbreaker) [Live],-,46,0,,,,
47,-,Guns N' Roses,Estranged,-,47,0,,,,
48,-,Mark Cook,I Can't Hold On (male Vocals),-,48,0,,,,
49,up,Steve Miller Band,Serenade,72,9,0,,,,
50,-,Rory Gallagher,The Cuckoo,-,50,0,,,,
51,down,Robin Beck,First Time,16,13,0,,,,
52,-,The Beat Daddys,Do These Blues Match This Stress,-,52,0,,,,
53,-,Umpah Pah,4-1-89,-,19,0,,,,
54,-,Guns N' Roses,Don't Cry (Original),-,10,0,,,,
55,up,Nirvana,Smells Like Teen Spirit,99,22,0,,,,
56,-,Fleetwood Mac,Everywhere,-,40,0,,,,
57,-,Men At Work,Who Can It Be Now?,-,26,0,,,,
58,-,Ram Jam,Black Betty,-,2,0,,,,
59,-,Scorpions,When the Smoke Is Going Down (Live),-,14,0,,,,
60,-,Fanis Diathesopoulos,Μία Ακόμη Ιστορία,-,60,0,,,,
61,-,Billy Joel,Uptown Girl,-,61,0,,,,
62,down,Alannah Myles,Black Velvet,22,4,0,,,,
63,-,The Lightning Seeds,Lucky You,-,15,0,,,,
64,-,Gary Moore,Walking By Myself,-,64,0,,,,
65,down,Santana,Smooth (feat. Rob Thomas),56,1,0,,,,
66,down,Duran Duran,Come Undone,57,8,0,,,,
67,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,0,,,,
68,-,Nick Gravenites,Blues on a Westside (feat. Michael Bloomfield),-,23,0,,,,
69,-,Jim Steinman,Rock and Roll Dreams Come Through,-,9,0,,,,
70,-,Alice Cooper,Hell Is Living Without You,-,70,0,,,,
71,down,Starship,We Built This City (Re-Recorded Version),26,19,0,,,,
72,-,Fred Chapellier,B Shuffle,-,72,0,,,,
73,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,0,,,,
74,-,Eagle-Eye Cherry,Save Tonight,-,5,0,,,,
75,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,4,0,,,,
76,-,Bob Dylan,Changing of the Guards,-,76,0,,,,
77,-,The Doors,When the Music's Over (Live),-,43,0,,,,
78,-,Divinyls,I Touch Myself,-,7,0,,,,
79,-,Pink Floyd,Time,-,79,0,,,,
80,-,Jeff Fetterman,Bottle Full of Blues,-,66,0,,,,
81,-,Domo,Las Cosas Simples,-,81,0,,,,
82,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,82,0,,,,
83,-,The Black Cat Bones,100 Soldiers (Revisited),-,83,0,,,,
84,-,Wily Bo Walker & E D Brayshaw,After the Storm,-,19,0,,,,
85,down,Nickelback,How You Remind Me,21,2,0,,,,
86,-,Neil Young,This Note's for You,-,60,0,,,,
87,-,SNAFU,Drowning In the Sea of Love,-,33,0,,,,
88,-,Billy Idol,Rebel Yell,-,11,0,,,,
89,-,Two Dollar Grey,Come Undone(Duran Duran),-,8,0,,,,
90,-,Arjun Kaul,Always (Bon Jovi),-,23,0,,,,
91,-,Darrell Mansfield,Heavy Load (Song for Jessica),-,60,0,,,,
92,down,4 Non Blondes,What's Up?,6,6,0,,,,
93,-,Lenny Kravitz,I Belong To You,-,2,0,,,,
94,down,Dionyssos,Μόνο Μιά Φορά,47,15,0,,,,
95,-,Lenny Kravitz,Low,-,1,0,,,,
96,down,Gary Moore,The Sky Is Crying,32,32,0,,,,
97,-,Scorpions,Holiday (Live),-,12,0,,,,
98,-,Aaron Williams And The Hoodoo,My Turn,-,98,0,,,,
99,-,Guns N' Roses,Paradise City,-,7,0,,,,
100,-,Gary Moore,Cold Cold Feeling (feat. Albert Collins) [Live],-,23,0,,,,
