Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,0,,,,
2,-,The Killers,Read My Mind,-,2,0,,,,
3,up,Άνυα,Τέρμα Το Γκάζι,3,2,0,,,,
4,up,Lenny Kravitz,Low,12,1,0,,,,
5,-,Cake,I Will Survive,-,5,0,,,,
6,up,Coldplay,Clocks,6,1,0,,,,
7,up,U2,With or Without You,79,6,0,,,,
8,down,Coherence,Hozier- Take Me to Church (Cover),5,1,0,,,,
9,-,Billy Idol,Speed,-,9,0,,,,
10,up,Daughtry,What About Now,13,6,0,,,,
11,-,Billy Idol,Cradle of Love,-,11,0,,,,
12,up,Reamonn,Supergirl,22,1,0,,,,
13,up,BLACK,Everything Is Coming Up Roses,30,8,0,,,,
14,up,Lenny Kravitz,I Belong To You,14,2,0,,,,
15,up,Santana,Smooth (feat. Rob Thomas),18,1,0,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,55,3,0,,,,
17,-,AC/DC,Back In Black,-,9,0,,,,
18,up,Bryan Ferry,Slave to Love,85,18,0,,,,
19,-,Fleetwood Mac,The Chain,-,19,0,,,,
20,-,Orchestral Manoeuvres In the Dark,Electricity,-,20,0,,,,
21,down,James,Getting Away With It (All Messed Up),20,1,0,,,,
22,down,Alannah Myles,Black Velvet,9,4,0,,,,
23,up,Boston,More Than a Feeling,53,5,0,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,5,0,,,,
25,-,Dolores O'Riordan,Ordinary Day,-,7,0,,,,
26,up,The Police,Every Breath You Take,80,2,0,,,,
27,up,Nickelback,How You Remind Me,64,2,0,,,,
28,up,Scorpions,You & I (Live),54,12,0,,,,
29,up,McAuley Schenker Group,Never Ending Nightmare,41,4,0,,,,
30,-,Blondie,One Way or Another,-,7,0,,,,
31,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,0,,,,
32,up,The Beatles,Let It Be,39,32,0,,,,
33,-,Kansas,Dust In the Wind,-,11,0,,,,
34,up,Evanescence,Bring Me To Life,71,7,0,,,,
35,down,Queen,You Don't Fool Me,23,3,0,,,,
36,-,Maximum High,Don't Let Me Down,-,36,0,,,,
37,-,Dire Straits,Money For Nothing (Edit),-,9,0,,,,
38,up,Eagle-Eye Cherry,Save Tonight,72,5,0,,,,
39,up,Toto,Hold the Line,40,6,0,,,,
40,-,Until June,Sleepless,-,14,0,,,,
41,-,AC/DC,Thunderstruck,-,2,0,70,2019-11-17,63,2019-12-08
42,down,4 Non Blondes,What's Up?,35,6,0,,,,
43,-,Pretenders,Middle of the Road,-,10,0,,,,
44,up,ΛΕΩΝΙΔΑΣ ΠΑΦΙΛΙΑΡΗΣ,Δεν Θέλω Να Σε Δω Ξανά,93,3,0,,,,
45,-,Nickelback,If Today Was Your Last Day,-,11,0,,,,
46,down,Eagles,Hotel California,24,5,0,,,,
47,-,Duran Duran,Come Undone,-,8,0,,,,
48,-,Divinyls,I Touch Myself,-,7,0,,,,
49,up,Bon Jovi,You Give Love a Bad Name,78,15,0,,,,
50,-,George Thorogood & The Destroyers,Bad To the Bone,-,14,0,,,,
51,-,Fun Lovin' Criminals,Daylight (feat. Rowetta),-,12,0,,,,
52,down,3 Doors Down,Here Without You,38,5,0,,,,
53,-,Baker-Gurvitz Army,The Key,-,17,0,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,3,0,,,,
55,-,The Cranberries,Zombie,-,8,0,,,,
56,down,Supertramp,Logical Song,8,8,0,,,,
57,-,The Rolling Stones,Anybody Seen My Baby?,-,14,0,,,,
58,-,Iggy Pop,The Passenger (Live),-,58,0,,,,
59,-,Rasmus,Livin' In a World Without You,-,4,0,,,,
60,up,Pavlov's Dog,Julia,94,4,0,,,,
61,-,The Cars,That's It,-,61,0,,,,
62,down,Milow,Ayo Technology,46,23,0,,,,
63,-,Midnight Oil,Blue Sky Mine,-,23,0,,,,
64,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,0,,,,
65,down,Paul Weller,You Do Something to Me,61,5,0,,,,
66,-,Kiss,I Was Made for Lovin' You,-,8,0,,,,
67,-,Sting,Englishman In New York,-,17,0,,,,
68,-,Chris Rea,Auberge (2001 Edit),-,7,0,,,,
69,-,AC/DC,For Those About to Rock (We Salute You) [Live],-,69,0,,,,
70,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,0,,,,
71,up,Lenny Kravitz,Fly Away,75,7,0,,,,
72,-,Phil Collins,In the Air Tonight,-,3,0,,,,
73,-,Mötley Crüe,All In the Name Of... (Live In Moscow),-,73,0,,,,
74,-,Rare Earth,Hey Big Brother,-,74,0,,,,
75,down,Steve Miller Band,Serenade,34,9,0,,,,
76,-,Foreigner,I Want to Know What Love Is,-,5,0,,,,
77,-,Whitesnake,Is This Love (2003 Remaster),-,4,0,,,,
78,-,Pink Floyd,Hey You,-,13,0,,,,
79,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),42,1,0,,,,
80,-,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),-,1,0,,,,
81,down,Styx,Boat on the River,44,12,0,,,,
82,-,Queen,I Want It All,-,7,0,,,,
83,down,Queen,I Want To Break Free,33,9,0,,,,
84,-,Soundgarden,Rhinosaur (The Straw That Broke the Rhino’s Back Remix),-,47,0,,,,
85,-,James,Laid,-,22,0,,,,
86,-,Eric Clapton,I Shot the Sheriff,-,57,0,,,,
87,-,Rainbow,The Temple of the King,-,19,0,,,,
88,-,Mike Oldfield,Moonlight Shadow,-,16,0,,,,
89,-,Judas Priest,Breaking the Law,-,6,0,,,,
90,-,The Easybeats,Friday On My Mind,-,2,0,,,,
91,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,8,0,,,,
92,-,The Doors,Touch Me,-,39,0,,,,
93,down,U2,Beautiful Day,37,31,0,,,,
94,-,Spin Doctors,Jimmy Olsen's Blues,-,13,0,,,,
95,-,Robin Beck,First Time,-,13,0,,,,
96,-,AC/DC,Big Jack (Live),-,7,0,,,,
97,-,ZZ Top,I Got the Six,-,97,0,,,,
98,down,Deep Purple,Soldier of Fortune,96,42,0,,,,
99,-,Billy Idol,"White Wedding, Pt. 1",-,99,0,,,,
100,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,29,0,,,,
