Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,4,,,,
2,up,Chris Rea,Driving Home for Christmas,2,2,2,45,2019-12-22,45,2019-12-22
3,-,Bryan Adams,Merry Christmas,-,3,1,,,,
4,down,Coherence,Hozier- Take Me to Church (Cover),3,1,4,,,,
5,up,Nickelback,How You Remind Me,23,2,4,,,,
6,up,Reamonn,Supergirl,9,1,4,,,,
7,-,Joe Pitts,Funked Up,-,7,1,,,,
8,-,The Jeff Healey Band,Angel Eyes,-,8,1,,,,
9,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,73,1,4,,,,
10,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,10,1,,,,
11,up,Darlene Love,All Alone On Christmas,12,3,2,,,,
12,up,The Police,Every Breath You Take,85,12,2,,,,
13,up,Santana,Smooth (feat. Rob Thomas),24,1,3,,,,
14,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,14,1,,,,
15,-,Bon Jovi,You Give Love a Bad Name,-,15,1,,,,
16,-,The Lightning Seeds,Lucky You,-,15,1,,,,
17,-,Baker-Gurvitz Army,The Key,-,17,1,,,,
18,-,Aerosmith,I Don't Want to Miss a Thing,-,7,1,,,,
19,-,The Doobie Brothers,Long Train Runnin' (Live),-,19,1,,,,
20,up,Guns N' Roses,Paradise City,57,7,2,,,,
21,-,Gary Moore,Still Got the Blues,-,17,2,,,,
22,-,The Steepwater Band,Last Second Chance,-,22,1,,,,
23,up,Lenny Kravitz,Low,41,1,4,,,,
24,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,2,,,,
25,up,Pat Benatar,Love Is a Battlefield,35,25,2,,,,
26,-,Dark Horse Flyer,Hurricane,-,26,1,,,,
27,-,Snowy White & The White Flames,Time to Start Living,-,27,1,,,,
28,-,Eric Burdon & The Animals,As the Years Go Passing By,-,3,1,,,,
29,-,Midnight Oil,Beds Are Burning,-,9,1,,,,
30,-,Ram Jam,Black Betty,-,2,1,,,,
31,-,Jill King,16 Elephants,-,31,1,,,,
32,-,Queen,I Want It All,-,7,1,,,,
33,up,The Police,Every Breath You Take,63,2,4,,,,
34,up,The Killers,Somebody Told Me,47,3,2,,,,
35,up,The Connells,'74-'75,38,6,2,,,,
36,down,David Bowie,Let's Dance,13,13,3,,,,
37,-,Bishop Black,Sugar Shack,-,37,1,,,,
38,-,R.E.M.,All the Way to Reno (You're Gonna Be a Star),-,38,1,,,,
39,-,The Cardigans,My Favourite Game,-,39,1,,,,
40,down,Band Aid,Do They Know It's Christmas?,7,7,2,79,2019-12-08,14,2020-12-27
41,-,Woodley Taylor,Still Bringing Me Down (Live at Headline),-,36,1,,,,
42,down,AC/DC,You Shook Me All Night Long,30,5,3,,,,
43,down,Cutting Crew,(I Just) Died in Your Arms Tonight,16,3,4,,,,
44,-,Smokie,O Christmas Tree,-,14,1,,,,
45,-,Alaska,Headlines,-,45,1,,,,
46,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live In Detroit/1975),-,46,1,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,7,1,,,,
48,down,James,Getting Away With It (All Messed Up),43,1,4,,,,
49,up,Fleetwood Mac,Everywhere,49,40,2,,,,
50,-,Aerosmith,I Don't Want to Miss a Thing,-,1,1,,,,
51,down,BLACK,Everything Is Coming Up Roses,11,8,4,,,,
52,-,Beth Hart,Caught Out In the Rain,-,52,1,,,,
53,-,Ultimate Spinach,Jazz Thing,-,53,1,,,,
54,-,Lenny Kravitz,Fly Away,-,7,2,,,,
55,-,Chris Rea,The Road to Hell (Live At Plymouth Pavillion 13th April 2006),-,55,1,,,,
56,-,Humble Pie,Earth and Water Song,-,56,1,,,,
57,-,Rainbow,I Surrender,-,7,1,,,,
58,-,Duran Duran,Come Undone,-,8,1,,,,
59,down,Lenny Kravitz,I Belong To You,17,2,3,,,,
60,-,Bryan Ferry,Slave to Love,-,18,2,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,22,2,,,,
62,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,21,1,,,,
63,-,Jawbone,Family Man,-,40,1,,,,
64,down,3 Doors Down,Here Without You,6,1,4,,,,
65,-,4 Non Blondes,What's Up?,-,6,3,,,,
66,down,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),53,15,2,,,,
67,-,Back Street Crawler,Jason Blue,-,67,1,,,,
68,-,Black Sabbath,Children of the Sea,-,68,1,,,,
69,-,Survivor,Eye of the Tiger,-,1,1,,,,
70,-,Walter Trout Band,Cold Cold Feeling,-,48,1,,,,
71,-,Clas Yngström & Sky High,Hey Joe (Live),-,71,1,,,,
72,-,Maggie Reilly,Moonlight Shadow,-,72,1,,,,
73,up,The Heavy,How You Like Me Now (Original),88,9,2,,,,
74,-,Status Quo,Two Way Traffic,-,74,1,,,,
75,-,Scorpions,Still Loving You,-,2,3,,,,
76,-,Eric Clapton,Layla (Acoustic Live),-,21,1,,,,
77,-,Van Morrison,Wild Night,-,77,1,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,2,,,,
79,-,Robin Gibb,Juliet,-,79,1,,,,
80,-,Bruce Springsteen,Brilliant Disguise,-,80,1,,,,
81,down,Fleetwood Mac,Little Lies,32,6,4,,,,
82,-,Jet,Are You Gonna Be My Girl,-,11,1,,,,
83,down,Blackfield,Blackfield,65,27,4,,,,
84,-,71 Chain,We Believe,-,84,1,,,,
85,down,Simple Minds,Don't You (Forget About Me) [Extended],68,13,2,,,,
86,down,Billy Idol,Sweet Sixteen,39,39,2,,,,
87,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),56,1,2,,,,
88,-,Jeff Fetterman,Funky Candy,-,88,1,,,,
89,down,Coldplay,Clocks,33,1,3,,,,
90,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,12,1,,,,
91,-,Bryan Adams,Heaven,-,7,2,,,,
92,up,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,99,4,2,,,,
93,down,Gnarls Barkley,Crazy,8,8,2,,,,
94,-,Badfinger,Day After Day (Live),-,94,1,,,,
95,-,Nickelback,Next Contestant,-,95,1,,,,
96,-,Joe Grushecky & The Houserockers,1945,-,96,1,,,,
97,down,Chris Isaak,Blue Hotel,74,7,4,,,,
98,-,Foreigner,A Love In Vain,-,98,1,,,,
99,-,Jason Ricci & New Blood,The Way I Hurt Myself,-,38,1,,,,
100,-,Placebo,Every You Every Me,-,8,1,,,,
