Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,APON & Eleni Foureira,Gdysou,3,1,10,,,,
2,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,37,,,,
3,down,Thodoris Ferris,Eimai Edo Gia Sena,2,1,9,,,,
4,up,Antonis Remos,Rotane,6,3,11,,,,
5,up,Josephine,Moira,7,3,21,,,,
6,down,ZAF & Christos Mastoras,Pes,4,2,29,,,,
7,down,Antonis Remos,Xilia Spirta,5,1,19,,,,
8,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),17,1,96,,,,
9,-,The Bates,Billie Jean,-,9,5,,,,
10,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),10,1,93,,,,
11,-,Kansas,Dust In the Wind,-,11,5,,,,
12,-,blink-182,All the Small Things,-,4,11,,,,
13,-,George Harrison,Got My Mind Set On You,-,12,14,,,,
14,up,Guns N' Roses,Paradise City,64,7,149,,,,
15,-,Rod Stewart,Baby Jane,-,8,29,,,,
16,up,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),39,15,31,,,,
17,-,Creedence Clearwater Revival,I Put a Spell On You,-,17,16,,,,
18,up,The Police,Every Breath You Take,55,2,177,,,,
19,-,The Adicts,Who Spilt My Beer,-,19,1,,,,
20,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,14,9,14,,,,
21,up,Reamonn,Supergirl,21,1,148,,,,
22,-,Queen,I Want It All,-,7,82,,,,
23,down,BLACK,Everything Is Coming Up Roses,16,8,90,,,,
24,-,Bryan Ferry,Stone Woman,-,24,1,,,,
25,up,Melissa Etheridge,Like the Way I Do,71,2,165,,,,
26,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,21,13,,,,
27,up,Νευρικά Κύτταρα,Πες Μου Κάτι,88,27,8,,,,
28,-,Slash,Anastasia (feat. Myles Kennedy & the Conspirators) [Live],-,28,2,,,,
29,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,29,4,,,,
30,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,44,3,19,,,,
31,down,3 Doors Down,Kryptonite,9,4,46,,,,
32,-,Boston,More Than a Feeling,-,5,29,,,,
33,-,Steve Miller Band,Rock'n Me (Remastered 2017),-,11,6,,,,
34,-,The Sisters of Mercy,More,-,21,6,,,,
35,-,Greta Van Fleet,You're the One,-,25,8,,,,
36,up,Konstantinos Argiros,Paraskevi Proi,38,1,114,,,,
37,up,Melisses & Tamta,Ki Ola Teleiosan,60,1,95,,,,
38,-,The Beatles,Come Together (2015 Stereo Mix),-,24,9,,,,
39,up,Peggy Zina,Den Agapises Pote Stin Zoi Sou,50,2,19,,,,
40,-,Pretenders,Don't Get Me Wrong,-,12,23,,,,
41,down,AC/DC,Thunderstruck,24,2,66,70,2019-11-17,63,2019-12-08
42,-,McAuley Schenker Group,Never Ending Nightmare,-,4,116,,,,
43,-,Iggy Pop,Candy,-,17,17,,,,
44,down,Giorgos Kakosaios,Kane Mas Ti Hari,15,1,94,,,,
45,up,BLACK,Everything's Coming Up Roses,53,31,3,,,,
46,-,BLML,Godless,-,46,1,,,,
47,-,The Audition,Everybody Is Someone Else's Secret,-,35,1,,,,
48,-,Eric Clapton,Tangled In Love,-,48,1,,,,
49,up,4 Non Blondes,What's Up?,76,6,94,,,,
50,down,Yiannis Kotsiras,Sasmos,25,3,125,,,,
51,-,Supertramp,Logical Song,-,8,88,,,,
52,-,Scorpions,When the Smoke Is Going Down (Live),-,14,18,,,,
53,-,Al Stewart,On the Border (Remastered),-,10,14,,,,
54,-,Alice Cooper,School's Out,-,54,3,,,,
55,-,Bad Candy,Spin Around,-,12,3,,,,
56,-,Sing Sing,AC/DC: TNT,-,13,15,,,,
57,-,Jethro Tull,Acres Wild,-,8,13,,,,
58,-,R.E.M.,Losing My Religion,-,13,15,,,,
59,-,Foreigner,Urgent,-,18,12,,,,
60,-,Bruce Springsteen,Cover Me,-,21,15,,,,
61,-,The Cranberries,Ordinary Day (Live),-,48,2,,,,
62,-,Santana,Smooth (feat. Rob Thomas),-,1,156,,,,
63,up,Simple Minds,Don't You Forget About Me (Live),67,10,17,,,,
64,-,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,2,70,,,,
65,-,Puressence,Don't Know Any Better,-,14,32,,,,
66,-,TOOL,Sober,-,7,53,,,,
67,-,The Doors,The Changeling,-,27,2,,,,
68,-,The Knack,My Sharona (Re-Recorded),-,8,78,,,,
69,-,Daughtry,Crawling Back to You,-,69,1,,,,
70,-,Kate Bush,Wuthering Heights,-,16,6,,,,
71,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],12,1,188,,,,
72,-,The Phantoms,Watch Me,-,11,12,,,,
73,-,Bryan Adams,Heaven,-,7,69,,,,
74,down,Steve Miller Band,Golden Opportunity,42,18,10,,,,
75,-,Pretenders,Back On the Chain Gang,-,13,14,,,,
76,-,Melina Aslanidou,De Vazeis Mialo,-,3,28,,,,
77,-,Survivor,Eye of the Tiger,-,1,21,,,,
78,-,Bruce Springsteen,No Surrender,-,78,1,,,,
79,-,The Allman Brothers Band,"Black Hearted Woman (Live At The Beacon Theatre, March 26, 2009)",-,79,1,,,,
80,up,Phil Collins,In the Air Tonight,90,3,164,,,,
81,-,Kiss,I Was Made for Lovin' You,-,8,102,,,,
82,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,13,6,,,,
83,-,Billy Idol,Hot In the City,-,24,4,,,,
84,-,Supertramp,The Logical Song,-,13,23,,,,
85,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),63,1,105,,,,
86,-,Starship,We Built This City (Re-Recorded Version),-,19,6,,,,
87,down,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,20,12,19,,,,
88,down,George Dalaras & Christos Mastoras,Ethniki Odos,48,25,4,,,,
89,-,Robert Palmer,Addicted to Love,-,89,1,,,,
90,down,Ilias Vrettos,Xronia Mas Polla,77,36,6,,,,
91,-,10cc,The Wall Street Shuffle,-,12,18,,,,
92,-,Chris Isaak,Speak of the Devil,-,92,1,,,,
93,-,The Doors,"Hello, I Love You",-,3,16,,,,
94,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],26,1,77,,,,
