Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,35,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,51,,,,
3,down,Giorgos Kakosaios,Kane Mas Ti Hari,2,1,52,,,,
4,up,Ilias Vrettos,Se Kapio Minima,4,1,31,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,8,3,164,,,,
6,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,54,,,,
7,up,Evanescence,Bring Me To Life,87,7,78,,,,
8,down,Katy Garbi,Asfalos & Mporo,7,7,7,,,,
9,-,The Rolling Stones,Start Me Up,-,9,5,,,,
10,-,The Cranberries,Zombie,-,8,89,,,,
11,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),5,2,30,,,,
12,-,Bryan Ferry,Let's Stick Together,-,6,10,,,,
13,up,Queen,I Want To Break Free,24,9,101,,,,
14,-,Iggy Pop,The Passenger,-,4,88,,,,
15,-,Scorpions,No One Like You,-,15,36,,,,
16,up,The Police,Every Breath You Take,46,2,143,,,,
17,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],22,1,146,,,,
18,-,Placebo,Post Blue,-,18,2,,,,
19,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),19,1,67,,,,
20,up,Toto,Hold the Line,71,6,101,,,,
21,-,Deep Purple,Highway Star (1997 Remix),-,1,5,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,3,123,,,,
23,down,Alannah Myles,Black Velvet,11,4,142,,,,
24,-,The Beatles,Don't Let Me Down,-,24,4,,,,
25,-,R.E.M.,Losing My Religion (Live),-,4,1,,,,
26,down,Yiannis Kotsiras,Sasmos,18,3,83,,,,
27,-,David Bowie,Fashion,-,23,3,,,,
28,-,Bryan Adams,Summer of 69 (Classic Version),-,28,1,,,,
29,-,Elvis Presley,I Got a Feeling In My Body (Take 4),-,29,1,,,,
30,-,Eric Clapton,Lay Down Sally,-,30,1,,,,
31,down,Babis Stokas,Kapnos (20 Hronia Eleana Vrachali / Paidi Diko Sou),14,7,14,,,,
32,-,Deep Purple,Highway Star,-,3,1,,,,
33,-,REO Speedwagon,Don't Let Him Go,-,33,3,,,,
34,-,Coldplay,Clocks,-,19,9,,,,
35,-,The Box Tops,The Letter,-,22,25,,,,
36,-,Måneskin,BABY SAID,-,9,1,,,,
37,up,Katerina Lioliou,I Diki Mou I Trela,38,6,8,,,,
38,-,Roy Orbison,"Oh, Pretty Woman",-,38,1,,,,
39,-,Jefferson Airplane,White Rabbit,-,39,3,,,,
40,down,Konstantinos Argiros,Paraskevi Proi,13,1,98,,,,
41,-,Queen,Back Chat (Live At Milton Keynes Bowl / June 1982),-,41,1,,,,
42,-,Santana,Do You Remember Me,-,42,2,,,,
43,-,Nikos Apergis,Gelas,-,18,2,,,,
44,-,Queen,Another One Bites the Dust,-,26,10,,,,
45,-,Disturbed,The Sound of Silence,-,17,9,,,,
46,-,Dire Straits,Down To The Waterline (Remastered 2022),-,46,1,,,,
47,down,Bryan Adams,(Everything I Do) I Do It for You,15,15,30,,,,
48,-,Kansas,Dust In the Wind,-,10,49,,,,
49,up,Ilias Vrettos,Ksereis Pou Tha Me Vreis,60,3,3,,,,
50,up,3 Doors Down,Here Without You,57,1,157,,,,
51,-,George Harrison,Got My Mind Set On You,-,12,3,,,,
52,up,Bryan Ferry,Slave to Love,90,18,26,,,,
53,-,Dolores O'Riordan,Ordinary Day,-,7,9,,,,
54,-,Metallica,Inamorata,-,54,1,,,,
55,-,Roxy Music,Do the Strand,-,55,1,,,,
56,-,AC/DC,Highway to Hell,-,7,31,,,,
57,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,80,,,,
58,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,61,1,114,,,,
59,-,Antonis Remos,Ola Gia Sena,-,3,17,,,,
60,-,Toto,Lovers In the Night (Live),-,60,1,,,,
61,-,Beast in Black,One Night in Tokyo,-,61,3,,,,
62,up,Blondie,The Tide Is High,62,59,2,,,,
63,up,Supertramp,The Logical Song,95,13,11,,,,
64,-,The Beatles,Love Me Do (Mono),-,18,3,,,,
65,-,Led Zeppelin,Kashmir,-,24,8,,,,
66,-,Greg Kihn Band,Jeopardy,-,66,3,,,,
67,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,18,,,,
68,-,Dr. John,Litanie Des Saints,-,45,6,,,,
69,-,Madrugada,Strange Colour Blue (2010 Remaster),-,9,89,,,,
70,-,Lynyrd Skynyrd,That Smell,-,13,5,,,,
71,up,Giorgos Livanis,Thelo Ki Alla,80,3,99,,,,
72,-,Saxon,747 (Strangers in the Night) [Edit],-,72,1,,,,
73,-,Bad Company,Rock 'N' Roll Fantasy,-,20,3,,,,
74,-,The Troggs,Wild Thing (Re-Recorded),-,31,6,,,,
75,-,Twisted Sister,We're Not Gonna Take It,-,48,3,,,,
76,down,R.E.M.,Losing My Religion,28,13,10,,,,
77,-,Thodoris Ferris,Afto Pou Ithela,-,31,3,,,,
78,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,24,1,,,,
79,-,McAuley Schenker Group,Never Ending Nightmare,-,4,99,,,,
80,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,4,11,,,,
81,-,T. Rex,20th Century Boy,-,34,6,,,,
82,-,Van Morrison,Lonely Avenue,-,56,4,,,,
83,-,AC/DC,You Shook Me All Night Long,-,5,34,,,,
84,-,Placebo,The Bitter End,-,13,7,,,,
85,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,32,10,,,,
86,-,Bryan Adams,Run to You,-,8,14,,,,
87,-,Simple Minds,Don't You Forget About Me (Live),-,10,11,,,,
88,-,Bruce Springsteen,Cover Me,-,21,8,,,,
89,-,R.E.M.,Losing My Religion,-,8,3,,,,
90,-,PJ Harvey,This Is Love,-,2,5,,,,
91,-,AC/DC,Back In Black,-,9,41,,,,
92,-,Can,Vitamin C (Remastered 2004),-,11,3,,,,
93,down,Steve Miller Band,Rock'n Me (Remastered 2017),50,11,4,,,,
94,-,The Rolling Stones,Send It to Me,-,94,1,,,,
95,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,20,1,90,,,,
96,down,Whitesnake,Is This Love,39,23,13,,,,
97,-,Black Sabbath,Paranoid (Live),-,22,1,,,,
98,-,Pink Floyd,On the Turning Away,-,98,1,,,,
99,-,Kiss,Crazy Crazy Nights,-,34,3,,,,
100,-,Rainbow,Sixteenth Century Greensleeves,-,100,1,,,,
