Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,20,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,17,,,,
3,up,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,18,,,,
4,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),4,1,25,,,,
5,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),5,1,33,,,,
6,up,Nikos Apergis & Malu,Poso Poso,9,6,2,,,,
7,up,Nikos Portokaloglou,Ekei Pou Zoume (Apo Tin Tainia Tou Sotiri Goritsa),10,7,5,,,,
8,up,Eleftheria Papamihail,Aisthimata,12,7,2,,,,
9,up,Mr. Big,Wild World,86,9,21,,,,
10,up,The Rolling Stones,(I Can't Get No) Satisfaction,16,7,39,,,,
11,-,Haewa,102.6,-,11,1,,,,
12,up,Giorgos Livanis,Thelo Ki Alla,14,3,71,,,,
13,-,Giorgos Karadimos & Yiannis Kotsiras,Einai Agkalies,-,13,1,,,,
14,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",6,5,36,,,,
15,up,Dimitra Milona,Atakto Koritsi,30,15,2,,,,
16,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,7,1,58,,,,
17,up,Dimitra Galani,Na M' Agapas,18,8,23,,,,
18,down,Konstantinos Argiros,Paraskevi Proi,17,1,71,,,,
19,-,Testament,Return to Serenity,-,19,1,,,,
20,-,Wysdiman,'n Nuwe Dag,-,7,1,,,,
21,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,8,1,84,,,,
22,down,Yiannis Kotsiras,Sasmos,11,3,53,,,,
23,up,Nikos Apergis,Mi Me Paidevis,31,8,8,,,,
24,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,3,54,,,,
25,up,Alannah Myles,Black Velvet,35,4,113,,,,
26,up,Nirvana,The Man Who Sold the World (MTV Unplugged),48,10,66,,,,
27,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,59,,,,
28,down,Sacrifice,My Eyes See Red,20,8,35,,,,
29,-,Bad News Reunion,Hoochie Coochie Man,-,29,2,,,,
30,-,Elvis Presley,Can't Help Falling In Love,-,30,1,,,,
31,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],13,1,113,,,,
32,-,James,Getting Away With It (All Messed Up),-,1,132,,,,
33,down,Giannis Ploutarhos,Monos Mou,28,2,84,,,,
34,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),43,1,34,,,,
35,up,Paul Weller,You Do Something to Me,69,5,64,,,,
36,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,3,134,,,,
37,up,The Rolling Stones,Anybody Seen My Baby?,67,14,75,,,,
38,up,Bad Memories,The Crossroads,57,37,7,,,,
39,-,Gregor Hilden & Richie Arndt,Oh Well,-,39,1,,,,
40,-,The Outlaws,Windy City's Blue,-,40,1,,,,
41,up,Bruce Springsteen,Better Days (Single Edit),75,13,47,,,,
42,up,Thodoris Ferris,Stasou Ligo,92,2,50,,,,
43,up,Reamonn,Supergirl,95,1,124,,,,
44,up,Foreigner,I Want to Know What Love Is,44,5,31,,,,
45,down,Sunrise Avenue,Fairytale Gone Bad,26,26,6,,,,
46,up,4 Non Blondes,What's Up?,66,6,70,,,,
47,-,Mick Jagger,Just Another Night,-,47,1,,,,
48,down,Duran Duran,Come Undone (Edit),45,3,47,,,,
49,-,Lenny Kravitz,I Belong To You,-,2,78,,,,
50,up,Chroma,Zita Mou Oti Thes,93,50,2,,,,
51,-,Paul Rose,Little Wing,-,51,1,,,,
52,-,Chris Duarte Group,Let It Go,-,52,1,,,,
53,-,Nick Moss Band,Lost and Found,-,53,1,,,,
54,-,Rossington,Too Many Rainy Days,-,54,1,,,,
55,down,The Police,Every Breath You Take,29,2,122,,,,
56,-,Queen,You Don't Fool Me,-,3,63,,,,
57,-,Toto,Hold the Line,-,6,86,,,,
58,-,Lenny Kravitz,Fly Away,-,7,80,,,,
59,down,R.E.M.,Losing My Religion,27,3,131,,,,
60,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,15,,,,
61,-,Van Morrison,Shakin' All Over / Gloria (Live),-,36,4,,,,
62,up,Melisses & Tamta,Ki Ola Teleiosan,71,1,71,,,,
63,down,Ilias Vrettos,Ton Anthropo Ton Lathos,15,1,101,,,,
64,up,Coldplay,Clocks,76,1,94,,,,
65,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,81,,,,
66,up,Metallica,The Unforgiven,70,20,30,,,,
67,-,Lou Reed,Intro / Sweet Jane (Live),-,41,3,,,,
68,-,Fred Barreto Group,Golden Age,-,15,2,,,,
69,up,Eagles,Hotel California,78,5,120,,,,
70,down,Phil Collins,In the Air Tonight,59,3,120,,,,
71,up,Iggy Pop,The Passenger,90,4,77,,,,
72,down,Melissa Etheridge,Like the Way I Do,22,2,144,,,,
73,up,Guns N' Roses,Paradise City,85,7,104,,,,
74,-,Matisse featuring Dimitra Galani,Gas (Featuring Dimitra Galani),-,15,4,,,,
75,-,Joe Pitts,Funked Up,-,7,5,,,,
76,-,Ian Parker,By Your Side,-,52,2,,,,
77,-,Opus,Live Is Life,-,23,12,,,,
78,up,Scorpions,Rock You Like a Hurricane,80,4,42,,,,
79,-,Scorpions,In Trance (with Cäthe) [Live],-,25,2,,,,
80,down,Eagle-Eye Cherry,Save Tonight,68,5,70,,,,
81,-,Queen,The Show Must Go On,-,14,48,,,,
82,-,Midnight Oil,Beds Are Burning,-,6,13,,,,
83,down,Supertramp,Logical Song,38,8,55,,,,
84,up,Steve Miller Band,Serenade,88,9,57,,,,
85,-,BloYaTop,Make It Work,-,33,1,,,,
86,down,3 Doors Down,Here Without You,56,1,133,,,,
87,-,Scorpions,Holiday (Live),-,12,27,,,,
88,down,U2,With or Without You,34,5,83,,,,
89,-,Larry Miller,Delilah,-,86,1,,,,
90,-,Santana,Lovers from Another Time,-,90,1,,,,
91,-,Jorge Salán & The Majestic Jaywalkers,The Thrill Is Gone,-,63,2,,,,
92,down,Kwan,Tainted Love,58,5,87,,,,
93,-,The Connells,'74-'75,-,6,25,,,,
94,down,Lena Zevgara,Ola Ta Agapisa,37,9,2,,,,
95,-,Kansas,Dust In the Wind,-,10,34,,,,
96,-,Lenny Kravitz,Low,-,1,95,,,,
97,-,Joe Cocker,Unchain My Heart,-,6,45,,,,
98,down,Led Zeppelin,Whole Lotta Love,51,12,51,,,,
99,-,Styx,Boat on the River,-,12,66,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,55,3,98,,,,
