Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,21,,,,
2,up,Antonis Remos,Xilia Spirta,2,1,3,,,,
3,up,ZAF & Christos Mastoras,Pes,3,2,13,,,,
4,up,Josephine,Moira,4,3,5,,,,
5,up,Chris Rea,Driving Home for Christmas,5,2,35,45,2019-12-22,45,2019-12-22
6,up,Paola & George Theofanous,Se Xreiazomai,7,3,5,,,,
7,down,Ilias Vrettos,Kante Mou Parea,6,4,8,,,,
8,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,23,3,3,,,,
9,up,Klavdia & Playmen,Movin' Too Fast,10,9,4,,,,
10,-,Chris Rea,Auberge (2001 Edit),-,7,9,,,,
11,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),9,1,77,,,,
12,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],8,1,61,,,,
13,up,Peggy Zina,Den Agapises Pote Stin Zoi Sou,15,2,6,,,,
14,-,Coldplay,Clocks,-,1,136,,,,
15,-,ZZ Top,Gimme All Your Lovin',-,15,11,,,,
16,-,Singer's Edge Karaoke,"Perhaps, Perhaps, Perhaps (Originally Performed By Cake) [Instrumental]",-,16,5,,,,
17,up,Queen,You Don't Fool Me,60,3,77,,,,
18,up,Kiss,I Was Made for Lovin' You,62,8,95,,,,
19,down,Vasilis Oikonomou,Ta Xairetismata Mou,14,4,7,,,,
20,-,3 Doors Down,Kryptonite,-,4,35,,,,
21,up,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,30,12,5,,,,
22,-,Roxy Music,Angel Eyes,-,22,1,,,,
23,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),12,1,80,,,,
24,-,The Beatles,Come Together (2015 Stereo Mix),-,24,4,,,,
25,down,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),22,15,15,,,,
26,-,The Cramps,Human Fly,-,12,3,,,,
27,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",25,5,86,,,,
28,-,Foo Fighters,The Teacher,-,14,6,,,,
29,-,Fleetwood Mac,Little Lies,-,6,27,,,,
30,-,Rod Stewart,Baby Jane,-,8,25,,,,
31,-,The Offspring,Come Out and Play,-,17,40,,,,
32,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],24,1,172,,,,
33,-,R.E.M.,Everybody Hurts (Live),-,6,4,,,,
34,down,Dimos Anastasiadis,Anapantexa,33,19,4,,,,
35,-,The Doors,"Hello, I Love You",-,3,13,,,,
36,-,George Harrison,Got My Mind Set On You (Extended Version),-,36,1,,,,
37,-,The Alan Parsons Project,Games People Play,-,17,13,,,,
38,-,Queen,Brighton Rock,-,35,4,,,,
39,up,Joe Cocker,Unchain My Heart,45,6,72,,,,
40,-,Patti Smith,People Have the Power,-,9,40,,,,
41,down,Yiannis Kotsiras,Sasmos,34,3,109,,,,
42,-,Status Quo,Johnny and Mary,-,42,1,,,,
43,-,Counting Crows,Mr. Jones,-,11,18,,,,
44,up,TOOL,Sober,49,7,47,,,,
45,down,Iggy Pop,The Passenger,32,4,103,,,,
46,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),29,1,92,,,,
47,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),54,1,52,,,,
48,-,U2,New Year's Day,-,48,2,,,,
49,-,Bryan Adams,Run to You,-,8,21,,,,
50,up,Rainbow,The Temple of the King,85,19,77,,,,
51,-,Scorpions,No One Like You,-,15,47,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,15,17,,,,
53,-,Journey,Any Way You Want It,-,40,3,,,,
54,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,19,12,,,,
55,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,82,,,,
56,-,ΦΩΤΕΙΝΗ ΣΑΒΒΑΤΙΑΝΟΥ,Δεν Ειμαι Καλα,-,41,1,,,,
57,up,Darlene Love,All Alone On Christmas,98,3,28,,,,
58,down,Giorgos Kakosaios,Kane Mas Ti Hari,18,1,78,,,,
59,-,AC/DC,Highway to Hell,-,7,36,,,,
60,-,Jet,Are You Gonna Be My Girl,-,11,59,,,,
61,-,Beady Eye,The Roller,-,61,1,,,,
62,-,The Police,Every Breath You Take,-,2,165,,,,
63,-,BLACK,Everything Is Coming Up Roses,-,8,86,,,,
64,-,Creedence Clearwater Revival,"Hey Tonight (Live In Europe / September 4-28th, 1971)",-,64,1,,,,
65,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),99,2,55,,,,
66,down,The Knack,My Sharona (Re-Recorded),46,8,73,,,,
67,-,R.E.M.,Losing My Religion,-,3,169,,,,
68,up,ZAF,Pes,73,14,12,,,,
69,-,George Thorogood & The Destroyers,Bad To the Bone,-,14,13,,,,
70,-,The Beatles,Here Comes the Sun (2019 Mix),-,70,1,,,,
71,-,Lou Reed,Walk On the Wild Side,-,18,8,,,,
72,-,The Doobie Brothers,Showdown,-,36,4,,,,
73,-,Pink Floyd,Learning to Fly,-,9,10,,,,
74,-,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,-,36,2,,,,
75,up,Emf,Unbelievable,76,12,13,,,,
76,-,Blondie,Heart of Glass,-,10,12,,,,
77,-,Creedence Clearwater Revival,I Put a Spell On You,-,17,12,,,,
78,down,The Hooters,500 Miles,50,32,5,,,,
79,-,Pretenders,Don't Get Me Wrong,-,69,2,,,,
80,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,20,25,,,,
81,-,Eagle-Eye Cherry,Save Tonight,-,5,89,,,,
82,-,Def Leppard,"20th Century Boy (feat. Brian May) [Live At The Mandalay Bay Events Center, Las Vegas, NV, USA / 2006]",-,27,3,,,,
83,-,Eric Clapton,Bad Love,-,2,9,,,,
84,-,Coldplay,God Put a Smile Upon Your Face,-,29,5,,,,
85,-,James,Sometimes,-,11,24,,,,
86,-,Editors,All Sparks,-,24,6,,,,
87,-,The Stooges,I Wanna Be Your Dog,-,11,10,,,,
88,-,Toto,Hold the Line,-,6,108,,,,
89,-,Alcatrash,Thavma Ton Hristougennon,-,15,12,,,,
90,-,R.E.M.,Shiny Happy People,-,67,2,,,,
91,-,Sebastian Hardie,Openings,-,33,6,,,,
92,-,Chicken Shack,You are the Sweetest Little Thing / Hurt (Live),-,92,1,,,,
93,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,69,1,,,,
94,-,Blondie,One Way Or Another,-,94,1,,,,
95,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,85,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,68,3,136,,,,
97,down,The Jimi Hendrix Experience,Hey Joe,37,37,4,,,,
98,down,Evanescence,Bring Me To Life,41,7,94,,,,
99,-,Manic Street Preachers,You Stole the Sun from My Heart,-,25,7,,,,
100,down,EMF,Lies (Remastered),19,9,6,,,,
