Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Blunt,You're Beautiful,-,1,0,,,,
2,-,Lenny Kravitz,Low,-,1,0,,,,
3,-,Sing Sing,Billy Idol: Rebel Yell,-,3,0,,,,
4,-,Aerosmith,I Don't Want to Miss a Thing,-,2,0,,,,
5,-,Coldplay,Clocks,-,1,0,,,,
6,-,Daughtry,What About Now,-,6,0,,,,
7,-,The Calling,Wherever You Will Go,-,7,0,,,,
8,-,Coherence,Hozier- Take Me to Church (Cover),-,1,0,,,,
9,-,Reamonn,Supergirl,-,1,0,,,,
10,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,0,,,,
11,-,Lenny Kravitz,I Belong To You,-,2,0,,,,
12,-,Nickelback,How You Remind Me,-,2,0,,,,
13,-,The Police,Every Breath You Take,-,2,0,,,,
14,-,James,Getting Away With It (All Messed Up),-,1,0,,,,
15,-,Queen,I Want To Break Free,-,9,0,,,,
16,-,Toto,Hold the Line,-,6,0,,,,
17,-,Santana,Smooth (feat. Rob Thomas),-,1,0,,,,
18,-,Joe Cocker,Unchain My Heart,-,6,0,,,,
19,-,3 Doors Down,Here Without You,-,5,0,,,,
20,-,Sting,Englishman In New York,-,17,0,,,,
21,-,Bryan Ferry,Slave to Love,-,18,0,,,,
22,-,Cake,I Will Survive,-,5,0,,,,
23,-,Kiss,I Was Made for Lovin' You,-,8,0,,,,
24,-,Alannah Myles,Black Velvet,-,4,0,,,,
25,-,BLACK,Everything Is Coming Up Roses,-,8,0,,,,
26,-,McAuley Schenker Group,Never Ending Nightmare,-,4,0,,,,
27,-,4 Non Blondes,What's Up?,-,6,0,,,,
28,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,0,,,,
29,-,The Alan Parsons Project,Sirius,-,1,0,,,,
30,-,The Fray,How to Save a Life,-,5,0,,,,
31,-,Milow,Ayo Technology,-,23,0,,,,
32,-,Eagle-Eye Cherry,Save Tonight,-,5,0,,,,
33,-,Duran Duran,Come Undone,-,8,0,,,,
34,-,Phil Collins,In the Air Tonight,-,3,0,,,,
35,-,Evanescence,Bring Me To Life,-,7,0,,,,
36,-,Kansas,Dust In the Wind,-,10,0,,,,
37,-,U2,With or Without You,-,6,0,,,,
38,-,Styx,Boat on the River,-,12,0,,,,
39,-,Puressence,Don't Know Any Better,-,14,0,,,,
40,-,Pavlov's Dog,Julia,-,4,0,,,,
41,-,Scorpions,Always Somewhere (Live),-,10,0,,,,
42,-,Scorpions,Still Loving You,-,2,0,,,,
43,-,Florence + the Machine,Dog Days Are Over,-,43,0,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,0,,,,
45,-,Anouk,Nobody's Wife,-,37,0,,,,
46,-,The Who,Magic Bus (Live At Leeds 1970),-,22,0,,,,
47,-,Until June,Sleepless,-,14,0,,,,
48,-,Orchestral Manoeuvres In the Dark,Electricity,-,20,0,,,,
49,-,The Cranberries,Zombie,-,8,0,,,,
50,-,Supertramp,Logical Song,-,8,0,,,,
51,-,Queen,You Don't Fool Me,-,3,0,,,,
52,-,Starship,Nothing's Gonna Stop Us Now,-,11,0,,,,
53,-,Foreigner,I Want to Know What Love Is,-,5,0,,,,
54,-,The Stranglers,Golden Brown,-,54,0,,,,
55,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,0,,,,
56,-,Steve Miller Band,Serenade,-,9,0,,,,
57,-,BLACK,Wonderful Life,-,4,0,,,,
58,-,Deee-Lite,Groove Is In the Heart,-,58,0,,,,
59,-,Lenny Kravitz,Fly Away,-,7,0,,,,
60,-,The Fray,You Found Me,-,8,0,,,,
61,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,0,,,,
62,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,0,,,,
63,-,Maggie Reilly,Everytime We Touch,-,41,0,,,,
64,-,Scorpions,You & I (Live),-,12,0,,,,
65,-,Whitesnake,Is This Love (2003 Remaster),-,4,0,,,,
66,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,21,0,,,,
67,-,Bryan Ferry,Don't Stop the Dance,-,35,0,,,,
68,-,Bon Jovi,Livin' On a Prayer,-,7,0,,,,
69,-,Guns N' Roses,If the World,-,69,0,,,,
70,-,The Beatles,Let It Be,-,32,0,,,,
71,-,Spin Doctors,Two Princes,-,4,0,,,,
72,-,Ram Jam,Black Betty,-,2,0,,,,
73,-,Pretenders,Middle of the Road,-,10,0,,,,
74,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,35,0,,,,
75,-,Scorpions,Holiday (Live),-,12,0,,,,
76,-,Scorpions,Rock You Like a Hurricane,-,4,0,,,,
77,-,AC/DC,Back In Black,-,9,0,,,,
78,-,Pink Floyd,Money (2011 Remastered Version),-,21,0,,,,
79,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,31,0,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,15,0,,,,
81,-,U2,Beautiful Day,-,31,0,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,0,,,,
83,-,ポリス,Roxanne,-,21,0,,,,
84,-,The Troggs,Wild Thing (Re-Recorded),-,35,0,,,,
85,-,Robin Beck,First Time,-,13,0,,,,
86,-,Mastodon,Curl of the Burl,-,86,0,,,,
87,-,Sniff 'n' the Tears,Driver's Seat,-,3,0,,,,
88,-,The Doors,People Are Strange,-,12,0,,,,
89,-,Blondie,One Way or Another,-,7,0,,,,
90,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,29,0,,,,
91,-,Placebo,Every You Every Me,-,8,0,,,,
92,-,Paul Weller,You Do Something to Me,-,5,0,,,,
93,-,Queen,The Show Must Go On,-,14,0,,,,
94,-,Melissa Etheridge,Like the Way I Do,-,2,0,,,,
95,-,James,Say Something,-,6,0,,,,
96,-,Kyuss,Gardenia,-,96,0,,,,
97,-,David Bowie,Ashes to Ashes (Live),-,69,0,,,,
98,-,AC/DC,Heatseeker,-,98,0,,,,
99,-,The Doors,Break On Through (To the Other Side),-,15,0,,,,
100,-,Garbage,Push It,-,44,0,,,,
