Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Despina Vandi,Ena Tsigaro Diadromi,1,1,7,,,,
2,up,Giannis Ploutarhos,Pernas Kala,2,1,16,,,,
3,up,Antonis Remos,Otan Se Rotisane,3,1,7,,,,
4,up,Katy Garbi,S' Opoion Areso (feat. Phoebus),5,2,16,,,,
5,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],4,1,25,,,,
6,up,Nikos Apergis,Mia Kyriaki,6,2,17,,,,
7,up,Thodoris Ferris,Kapse,8,2,25,,,,
8,up,3 Doors Down,Kryptonite,11,4,2,,,,
9,-,The Blue Stones,Be My Fire,-,2,5,,,,
10,-,Keane,Everybody's Changing,-,10,13,,,,
11,-,Archive,You Make Me Feel,-,11,1,,,,
12,up,Ilias Vrettos,Ton Anthropo Ton Lathos,12,1,10,,,,
13,-,Pearl Jam,Quick Escape,-,13,1,,,,
14,-,Greta Van Fleet,Age of Man,-,5,4,,,,
15,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),38,2,24,,,,
16,-,The Stooges,I Wanna Be Your Dog,-,11,2,,,,
17,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),10,4,25,,,,
18,-,Yes,Owner of a Lonely Heart,-,16,1,,,,
19,-,Stone Sour,Song #3,-,9,2,,,,
20,-,The Heavy,Short Change Hero,-,20,2,,,,
21,-,Kiss,I Was Made for Lovin' You,-,8,41,,,,
22,-,Villagers of Ioannina City,Father Sun,-,21,1,,,,
23,-,Nirvana,Come As You Are (Live),-,4,35,,,,
24,-,Serj Tankian,Empty Walls,-,24,1,,,,
25,-,Simple Minds,Ghostdancing (Live),-,25,1,,,,
26,-,4 Non Blondes,What's Up?,-,6,33,,,,
27,up,Reamonn,Supergirl,56,1,61,,,,
28,-,R.E.M.,Imitation of Life,-,15,4,,,,
29,up,Rainbow,I Surrender,47,7,39,,,,
30,-,Arcade Fire,Everything Now,-,30,1,,,,
31,-,Greta Van Fleet,Watching Over,-,16,2,,,,
32,-,P.O.D.,No Ordinary Love Song (Acoustic Version),-,32,1,,,,
33,-,Asia,Heat of the Moment,-,25,1,,,,
34,-,Judas Priest,Breaking the Law,-,6,19,,,,
35,-,Sing Sing,AC/DC: TNT,-,13,3,,,,
36,-,Rod Stewart,Baby Jane,-,8,4,,,,
37,-,Godsmack,Come Together,-,37,1,,,,
38,-,Status Quo,Round and Round (Remastered),-,38,1,,,,
39,-,Maximum High,Long Ago,-,38,2,,,,
40,up,The Killers,Somebody Told Me,98,3,48,,,,
41,up,The Offspring,Come Out and Play,76,17,14,,,,
42,-,The Phantoms,Watch Me,-,11,1,,,,
43,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,43,1,,,,
44,-,The Doors,People Are Strange,-,12,47,,,,
45,-,Soundgarden,Spoonman,-,43,1,,,,
46,up,Simple Minds,Ghostdancing (12'' Mix),50,45,2,,,,
47,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,47,1,,,,
48,-,Bruce Springsteen,Meet Me In the City (Studio Outtake - 1979),-,43,2,,,,
49,-,AC/DC,Demon Fire,-,25,1,,,,
50,-,Steppenwolf,Born to Be Wild,-,13,20,,,,
51,-,Madrugada,Strange Colour Blue (2010 Remaster),-,9,58,,,,
52,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,63,1,57,,,,
53,-,M.O.T.O.,Straighten It Out (4-Track),-,21,3,,,,
54,-,Scorpions,Rock You Like a Hurricane,-,4,21,,,,
55,-,U2,With or Without You,-,5,23,,,,
56,-,Bad Company,Can't Get Enough,-,6,4,,,,
57,down,Melissa Etheridge,Like the Way I Do,42,2,62,,,,
58,up,Deep Purple,Smoke On the Water (1997 Remaster),77,1,26,,,,
59,-,Alice In Chains,Never Fade,-,14,3,,,,
60,-,The Fray,You Found Me,-,8,23,,,,
61,-,Santana,The Calling (feat. Eric Clapton),-,61,1,,,,
62,-,Guns N' Roses,Paradise City,-,7,47,,,,
63,-,Blue Öyster Cult,Florida Man,-,63,1,,,,
64,down,Guns N' Roses,Don't Cry (Original),32,10,43,,,,
65,-,Iggy Pop,Livin' On the Edge of the Night,-,65,2,,,,
66,-,Blue Öyster Cult,Shooting Shark,-,66,1,,,,
67,-,Lenny Kravitz,Low,-,1,60,,,,
68,-,The Rolling Stones,She's a Rainbow,-,4,24,,,,
69,-,Nirvana,About a Girl (Live),-,15,1,,,,
70,-,Babe Ruth,The Mexican (Remastered),-,23,3,,,,
71,-,Miles Kane,Loaded,-,51,1,,,,
72,-,INXS,By My Side,-,37,1,,,,
73,-,Evanescence,My Heart Is Broken,-,73,1,,,,
74,-,Babyshambles,Maybelline,-,74,1,,,,
75,-,James,Getting Away With It (All Messed Up),-,1,57,,,,
76,-,Kwan,Tainted Love,-,5,31,,,,
77,-,Lenny Kravitz,I Belong To You,-,2,33,,,,
78,-,Peter Gabriel,More Than This,-,78,1,,,,
79,-,AC/DC,Thunderstruck,-,2,27,70,2019-11-17,63,2019-12-08
80,-,U2,Vertigo (Radio Edit),-,15,3,,,,
81,-,Pretenders,Middle of the Road,-,10,4,,,,
82,down,Cutting Crew,(I Just) Died in Your Arms Tonight,52,3,63,,,,
83,-,Anouk,Nobody's Wife,-,37,2,,,,
84,down,The Police,Every Breath You Take,16,2,59,,,,
85,-,Nickelback,How You Remind Me,-,2,60,,,,
86,-,James,Say Something,-,6,41,,,,
87,down,Lenny Kravitz,It Ain't Over 'Til It's Over,71,21,7,,,,
88,-,Dire Straits,Lady Writer,-,88,1,,,,
89,down,Pearl Jam,Who Ever Said,17,17,2,,,,
90,-,Queen,I Want It All,-,7,32,,,,
91,down,Eagles,Hotel California,64,5,59,,,,
92,-,Villagers of Ioannina City,Millennium Blues,-,40,1,,,,
93,-,Noel Gallagher's High Flying Birds,In the Heat of the Moment,-,31,1,,,,
94,-,Paul Weller,You Do Something to Me,-,5,43,,,,
95,-,Cherry Ghost,People Help the People,-,9,1,,,,
96,-,Frank Carter & The Rattlesnakes,Heartbreaker,-,20,1,,,,
97,-,The Heavy,How You Like Me Now (Original),-,9,39,,,,
98,down,Phil Collins,In the Air Tonight,75,3,60,,,,
99,-,Iggy Pop,Cry for Love,-,99,1,,,,
100,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,38,4,,,,
