Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,18,,,,
2,up,ZAF & Christos Mastoras,Pes,6,2,10,,,,
3,up,Paola & George Theofanous,Se Xreiazomai,14,3,2,,,,
4,up,Ilias Vrettos,Kante Mou Parea,7,4,5,,,,
5,down,Chris Rea,Driving Home for Christmas,3,2,32,45,2019-12-22,45,2019-12-22
6,up,Josephine,Moira,13,3,2,,,,
7,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,58,,,,
8,-,Kiss,I Was Made for Lovin' You,-,8,92,,,,
9,down,Peggy Zina,Den Agapises Pote Stin Zoi Sou,2,2,3,,,,
10,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),10,1,77,,,,
11,down,Vasilis Oikonomou,Ta Xairetismata Mou,4,4,4,,,,
12,-,Ethan Kaufmann & Jay Michael Smith,Reckless Driving,-,12,1,,,,
13,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),22,1,74,,,,
14,-,Sing Sing,AC/DC: TNT,-,13,14,,,,
15,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,92,,,,
16,-,Nazareth,Little Part of You,-,16,2,,,,
17,-,Scorpions,Rock You Like a Hurricane,-,4,54,,,,
18,up,Mike Oldfield,Tricks of the Light (Remastered 2015),30,18,5,,,,
19,-,Wig Wam,Ballroom Blitz,-,19,1,,,,
20,-,The Knack,My Sharona (Re-Recorded),-,8,71,,,,
21,-,Midnight Oil,The Dead Heart,-,21,1,,,,
22,-,Mando Diao,Dance with Somebody,-,22,1,,,,
23,up,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),39,15,12,,,,
24,-,Madrugada,7 Seconds,-,24,1,,,,
25,-,Klavdia & Playmen,Movin' Too Fast,-,9,1,,,,
26,-,HIM,Join Me In Death,-,17,30,,,,
27,-,The Offspring,Self - Esteem,-,15,40,,,,
28,-,Darlene Love,All Alone On Christmas,-,3,25,,,,
29,-,Black Strobe,I’m a Man (Radio Edit),-,18,9,,,,
30,-,Santana,Whole Lotta Love (feat. Chris Cornell),-,21,6,,,,
31,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],52,1,169,,,,
32,up,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,56,12,2,,,,
33,-,Dimos Anastasiadis,Anapantexa,-,19,1,,,,
34,down,Bryan Ferry,Let's Stick Together,31,6,21,,,,
35,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),40,1,89,,,,
36,down,Supertramp,The Logical Song,33,13,20,,,,
37,-,Shakra,Fall,-,37,2,,,,
38,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",11,5,83,,,,
39,-,Smokie,It Won't Be Christmas,-,15,20,,,,
40,down,Yiannis Kotsiras,Sasmos,20,3,106,,,,
41,down,Giorgos Kakosaios,Kane Mas Ti Hari,26,1,75,,,,
42,-,Santana,Sunshine of Your Love (feat. Rob Thomas),-,42,3,,,,
43,-,Smokie,Mary's Boychild,-,28,4,,,,
44,-,Scorpions,In Trance (with Cäthe) [Live],-,25,5,,,,
45,-,Jethro Tull,Acres Wild,-,8,10,,,,
46,-,Pulp,Razzmatazz,-,28,12,,,,
47,-,George Thorogood & The Destroyers,Bad To the Bone,-,14,12,,,,
48,-,The Cult,Rain (Remastered 2009),-,7,7,,,,
49,-,TOOL,Sober,-,7,44,,,,
50,down,The Beatles,Ticket to Ride (2023 Mix),34,34,2,,,,
51,-,Midnight Oil,Beds Are Burning,-,6,27,,,,
52,-,Eric Clapton,Bad Love,-,2,8,,,,
53,up,Status Quo,The Bubble,94,22,8,,,,
54,-,Ozzy Osbourne,Crazy Train (Live),-,54,1,,,,
55,down,3 Doors Down,Kryptonite,18,4,34,,,,
56,-,Al Stewart,On the Border (Remastered),-,10,9,,,,
57,-,Status Quo,Ol' Rag Blues (Extended Version),-,57,1,,,,
58,-,The Doors,Roadhouse Blues,-,15,10,,,,
59,-,Steve Miller Band,Rock'n Me,-,42,6,,,,
60,-,Steve Miller Band,Golden Opportunity,-,18,4,,,,
61,-,Jet,Are You Gonna Be My Girl,-,11,58,,,,
62,down,Ria Ellinidou,Pare,58,58,4,,,,
63,-,CAKE,I Will Survive,-,24,5,,,,
64,-,The Police,Don't Stand so Close to Me,-,64,3,,,,
65,-,Van Halen,Panama,-,11,8,,,,
66,-,Smokie,O Christmas Tree,-,14,19,,,,
67,-,Scorpions,No One Like You,-,15,46,,,,
68,down,Iggy Pop,The Passenger,17,4,100,,,,
69,-,Thin Lizzy,The Boys Are Back In Town,-,13,11,,,,
70,-,Talking Heads,Psycho Killer,-,14,26,,,,
71,down,Ilias Vrettos,Ksereis Pou Tha Me Vreis,38,3,26,,,,
72,-,The Doors,Touch Me,-,39,4,,,,
73,-,U2,With or Without You (2005 Live from Milan),-,53,2,,,,
74,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,35,15,,,,
75,-,Status Quo,Fiji Time,-,12,7,,,,
76,-,Gary Moore,"Over the Hills and Far Away (12"" Version)",-,19,5,,,,
77,down,Asia,Heat of the Moment,63,25,7,,,,
78,-,The Offspring,Come Out and Play,-,17,39,,,,
79,-,Wig Wam,Do Ya Wanna Taste It,-,54,2,,,,
80,-,Chuck Berry,Johnny B. Goode (Alternate Takes 2/3),-,16,5,,,,
81,down,Coldplay,Clocks,9,1,134,,,,
82,-,Deep Purple,Son of Alerik,-,25,6,,,,
83,-,The Cars,Tonight She Comes,-,9,15,,,,
84,-,Fatal Jamz,Cult Star,-,47,2,,,,
85,-,Steve Miller Band,Fly Like an Eagle,-,24,12,,,,
86,-,Evanescence,Bring Me To Life (Demo / Remastered 2023),-,86,1,,,,
87,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,25,1,,,,
88,-,Peter Green,Slabo Day,-,21,4,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,3,134,,,,
90,-,Sebastian Hardie,Openings,-,33,5,,,,
91,-,Van Morrison,I'll Take Care of You / It's a Man's Man's Man's World (Live),-,9,11,,,,
92,-,Blues Image,In a Gadda da Vida,-,92,1,,,,
93,-,Electric Light Orchestra,Don't Bring Me Down,-,4,9,,,,
94,down,Rasmus,Livin' In a World Without You,49,4,88,,,,
95,-,Dire Straits,Sultans of Swing,-,6,118,,,,
96,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,45,2,,,,
97,-,The Cult,She Sells Sanctuary (Live),-,97,1,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,37,7,,,,
99,down,Spin Doctors,Two Princes,50,4,44,,,,
100,-,Tiamat,Brighter Than the Sun,-,72,1,,,,
