Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),1,1,15,,,,
2,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),2,1,7,,,,
3,up,Antonis Remos,Ola Gia Sena,9,3,15,,,,
4,down,Yiannis Kotsiras,Sasmos,3,3,35,,,,
5,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),8,1,2,,,,
6,up,Thodoris Ferris,Stasou Ligo,7,2,32,,,,
7,down,Despina Vandi,Ena Tsigaro Diadromi,4,1,61,,,,
8,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,5,1,66,,,,
9,down,Konstantinos Argiros,Paraskevi Proi,6,1,53,,,,
10,-,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],-,1,96,,,,
11,up,Ilias Vrettos,Ton Anthropo Ton Lathos,21,1,83,,,,
12,up,Melisses & Tamta,Ki Ola Teleiosan,16,1,53,,,,
13,down,Elena Grekou & Michael Touratzidis,Antigrafo Mou,12,12,3,,,,
14,up,Sacrifice,My Eyes See Red,17,8,22,,,,
15,-,The Killers,Somebody Told Me,-,3,69,,,,
16,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,18,1,40,,,,
17,-,Dimitra Galani,Na M' Agapas,-,8,6,,,,
18,up,Anthony Dominic & Scott Chegg,Skies So Deep Blue,22,7,8,,,,
19,up,Cutting Crew,(I Just) Died in Your Arms Tonight,51,3,118,,,,
20,-,Stoney Curtis Band,Deja Vu,-,20,6,,,,
21,down,Giorgos Livanis,Thelo Ki Alla,11,3,53,,,,
22,down,Dimitris Basis & Nicos Terzis,"T' Anikita (feat. Thanassis Vassilopoulos) [Original TV Series ""Sasmos"" Soundtrack]",10,5,3,,,,
23,-,Yiannis Karonis,Kapnos,-,21,1,,,,
24,down,Thodoris Ferris,Stamata,20,6,53,,,,
25,-,The Calling,Wherever You Will Go,-,7,58,,,,
26,up,Konstantinos Argiros,Tha 'Mai Edo,30,1,66,,,,
27,down,Melissa Etheridge,Like the Way I Do,15,2,126,,,,
28,-,Supertramp,Logical Song,-,8,46,,,,
29,up,Alannah Myles,Black Velvet,48,4,96,,,,
30,-,Pretty Maids,Please Don't Leave Me,-,9,40,,,,
31,down,Nirvana,The Man Who Sold the World (MTV Unplugged),29,10,50,,,,
32,down,Giannis Ploutarhos,Monos Mou,19,2,66,,,,
33,up,Patti Smith Group,Because the Night,61,33,9,,,,
34,up,Eagle-Eye Cherry,Save Tonight,63,5,56,,,,
35,up,Steve Miller Band,Serenade,85,9,47,,,,
36,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,3,44,,,,
37,up,U2,With or Without You,41,5,65,,,,
38,-,Pavlov's Dog,Julia,-,4,15,,,,
39,up,Metallica,Nothing Else Matters,95,25,20,,,,
40,-,Tommy Crain & The Crosstown Allstars,Born Under Bad Sign (Live),-,40,1,,,,
41,-,Tucci,Without You,-,41,1,,,,
42,-,Woodley Taylor,Still Bringing Me Down (Live at Headline),-,36,5,,,,
43,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,77,8,51,,,,
44,-,Toto,Hold the Line,-,6,74,,,,
45,down,Bruce Springsteen,Better Days (Single Edit),25,13,31,,,,
46,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,4,51,,,,
47,up,Queen,I Want It All,91,7,49,,,,
48,-,Opus,Live Is Life,-,23,7,,,,
49,-,Snowy White,Why Do I Still Have the Blues? (feat. The White Flames),-,29,2,,,,
50,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),79,1,27,,,,
51,up,Rasmus,Livin' In a World Without You,99,4,66,,,,
52,down,Vassilis Papakonstantinou,Prin To Telos,44,10,14,,,,
53,down,3 Doors Down,Here Without You,49,1,116,,,,
54,up,BLACK,Everything Is Coming Up Roses,56,8,63,,,,
55,-,Dire Straits,Sultans of Swing,-,6,83,,,,
56,down,Eagles,Hotel California,43,5,108,,,,
57,down,Vasilis Papakonstadinou,O Mavros Gatos,31,12,10,,,,
58,-,Assaf Ayalon,It Blows My Mind,-,58,1,,,,
59,-,Spin Doctors,Two Princes,-,4,24,,,,
60,-,Swamp Mama Johnson,Another Day,-,60,1,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,38,3,89,,,,
62,-,Lenny Kravitz,Superlove,-,37,4,,,,
63,-,Guns N' Roses,Paradise City,-,7,94,,,,
64,down,James,Getting Away With It (All Messed Up),34,1,116,,,,
65,down,The Police,Every Breath You Take,54,2,105,,,,
66,-,Eric Clapton,Driftin' Blues (Live Version),-,66,1,,,,
67,-,Coldplay,Clocks,-,1,83,,,,
68,up,Queen,The Show Must Go On,81,14,38,,,,
69,-,Placebo,Every You Every Me,-,8,39,,,,
70,-,Madrugada,Strange Colour Blue (2010 Remaster),-,9,87,,,,
71,-,BLACK,Wonderful Life,-,4,39,,,,
72,-,Brother Bagman,Mytime,-,72,1,,,,
73,-,John Lees' Barclay James Harvest,On Leave,-,73,1,,,,
74,-,Monaco Blues Band,Blues Ain't Bad,-,74,1,,,,
75,-,Big Daddy & Authorized Personnel,Help Me Through the Day,-,75,1,,,,
76,-,Eric Gales,You Give Me Life,-,76,2,,,,
77,-,Half Street,Shipwrecked,-,77,1,,,,
78,-,Styx,Boat on the River,-,12,57,,,,
79,down,R.E.M.,Losing My Religion,50,3,115,,,,
80,-,Nick Neblo,Romantic Guitar Piano Ballad Backing Track a Minor,-,80,1,,,,
81,-,Storm Warning,Feeling Something,-,81,1,,,,
82,-,UB40,Red Red Wine (Edit),-,12,26,,,,
83,down,The Rolling Stones,Anybody Seen My Baby?,35,14,57,,,,
84,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,50,,,,
85,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,35,11,,,,
86,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,86,1,,,,
87,-,Tindersticks,J**m,-,87,1,,,,
88,-,When In Rome,The Promise,-,88,1,,,,
89,-,Joe Cocker,Unchain My Heart,-,6,36,,,,
90,-,Nirvana,Come As You Are (Live),-,4,57,,,,
91,-,Lenny Kravitz,Fly Away,-,7,71,,,,
92,down,Phil Collins,In the Air Tonight,14,3,107,,,,
93,-,Disturbed,The Sound of Silence,-,17,5,,,,
94,-,Neil Young,It's a Dream,-,37,1,,,,
95,-,Molly Hatchet,Wild Horses,-,74,2,,,,
96,up,Alice Cooper,Bed of Nails,98,2,57,,,,
97,-,Chicago,Stay the Night,-,15,8,,,,
98,-,Neil Young & Bluenote Café,Don't Take Your Love Away from Me,-,21,4,,,,
99,down,Steppenwolf,Born to Be Wild,76,13,41,,,,
100,-,Patrik Jansson Band,Sweet T,-,100,1,,,,
