Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,38,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,54,,,,
3,up,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,55,,,,
4,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),5,1,57,,,,
5,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,5,63,,,,
6,-,Eagle-Eye Cherry,Save Tonight,-,5,82,,,,
7,down,Yiannis Kotsiras,Sasmos,6,3,86,,,,
8,down,Alannah Myles,Black Velvet,7,4,145,,,,
9,up,Ilias Vrettos,Ksereis Pou Tha Me Vreis,11,3,6,,,,
10,-,Robbie Robertson,Sweet Fire of Love,-,10,1,,,,
11,down,Katy Garbi,Asfalos & Mporo,10,7,10,,,,
12,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),24,2,33,,,,
13,-,Pulp,Common People,-,13,7,,,,
14,-,Bon Jovi,Bad Medicine,-,14,3,,,,
15,up,R.E.M.,Losing My Religion,34,3,153,,,,
16,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),21,1,70,,,,
17,-,Iggy Pop,Candy,-,17,8,,,,
18,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,88,,,,
19,-,Guns N' Roses,You Could Be Mine,-,19,5,,,,
20,down,Konstantinos Argiros,Paraskevi Proi,14,1,101,,,,
21,up,The Police,Every Breath You Take,22,2,146,,,,
22,-,Rainbow,Man On the Silver Mountain,-,8,7,,,,
23,down,Aerosmith,I Don't Want to Miss a Thing,18,2,16,,,,
24,down,ZAF,Pes,16,14,5,,,,
25,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,116,,,,
26,down,R.E.M.,Losing My Religion (Live),4,4,4,,,,
27,down,Supertramp,Logical Song,25,8,70,,,,
28,-,The Beatles,Come Together (2015 Stereo Mix),-,24,3,,,,
29,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,15,1,93,,,,
30,-,Good Charlotte,I Just Wanna Live (Acoustic Version),-,30,2,,,,
31,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,10,,,,
32,-,Nightwish,Over the Hills and Far Away,-,32,1,,,,
33,-,Bryan Ferry,Slave to Love,-,18,28,,,,
34,up,Joe Cocker,Unchain My Heart,66,6,60,,,,
35,-,Lenny Kravitz,It's Enough,-,26,6,,,,
36,-,The Doors,Love Her Madly,-,27,5,,,,
37,-,The Sisters of Mercy,Marian (Version),-,37,2,,,,
38,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],35,1,149,,,,
39,up,Steve Miller Band,Serenade,40,9,76,,,,
40,-,Whitesnake,Is This Love,-,23,15,,,,
41,down,Måneskin,BABY SAID,9,9,4,,,,
42,-,3 Doors Down,Here Without You,-,1,159,,,,
43,-,Elvis Presley,Just for Old Time Sake,-,43,1,,,,
44,-,The Knack,My Sharona (Re-Recorded),-,8,66,,,,
45,-,CAKE,I Will Survive,-,24,2,,,,
46,up,Santana,Smooth (feat. Rob Thomas),57,1,143,,,,
47,-,Villagers of Ioannina City,Age of Aquarius,-,25,4,,,,
48,-,Kiss,Take It Off (Live),-,48,2,,,,
49,down,U2,With or Without You,37,5,91,,,,
50,-,James,Sometimes,-,11,17,,,,
51,down,Styx,Boat on the River,49,12,78,,,,
52,up,Duran Duran,Come Undone (Edit),100,3,59,,,,
53,down,Cutting Crew,(I Just) Died in Your Arms Tonight,8,3,167,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,81,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,3,125,,,,
56,-,Ten Years After,I'm Going Home,-,56,1,,,,
57,-,The Bluesbones,Whiskey Drinking Woman (Live),-,57,4,,,,
58,-,Nick Moss Band,Serves Me Right,-,14,2,,,,
59,-,Nickelback,Next Go Round,-,59,1,,,,
60,-,George Thorogood & The Destroyers,Bad To the Bone,-,14,8,,,,
61,-,Jefferson Airplane,White Rabbit,-,39,4,,,,
62,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,47,1,117,,,,
63,-,The Beatles,Don't Let Me Down,-,24,5,,,,
64,down,Evanescence,Bring Me To Life,41,7,81,,,,
65,-,Bruce Springsteen,Cover Me,-,21,9,,,,
66,-,Guided By Voices,Chasing Heather Crazy,-,66,1,,,,
67,-,Status Quo,Get Out and Walk,-,22,3,,,,
68,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",64,32,13,,,,
69,-,Ram Jam,Black Betty,-,2,69,,,,
70,-,Black Sabbath,Paranoid (Live),-,22,2,,,,
71,down,Giorgos Livanis,Thelo Ki Alla,31,3,101,,,,
72,-,Pretenders,Don't Get Me Wrong,-,12,16,,,,
73,-,Bryan Ferry,Let's Stick Together,-,6,11,,,,
74,down,Eagles,Hotel California,26,5,148,,,,
75,-,Simple Minds,Don't You Forget About Me (Live),-,10,13,,,,
76,down,BLACK,Wonderful Life,56,4,51,,,,
77,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,54,,,,
78,down,Thodoris Ferris,Afto Pou Ithela,39,31,6,,,,
79,-,Eric Clapton,I Can't Stand It,-,22,5,,,,
80,-,Stevie Ray Vaughan,Life Without You,-,16,3,,,,
81,-,The Sonny Moorman Group,Chitlins Con Carne,-,81,1,,,,
82,-,Tedeschi Trucks Band,Where Are My Friends?,-,82,1,,,,
83,-,Archive,You Make Me Feel,-,11,9,,,,
84,-,Led Zeppelin,Immigrant Song,-,38,2,,,,
85,-,Al Stewart,On the Border (Remastered),-,10,2,,,,
86,-,"Robben Ford, Ron Thal & Paul Personne",Downtown,-,86,1,,,,
87,-,The Doors,Gloria (2007 Remastered Live LP Version),-,18,3,,,,
88,-,Kid Rock,All Summer Long,-,13,10,,,,
89,down,Phil Collins,In the Air Tonight,23,3,143,,,,
90,-,AC/DC,Big Gun,-,90,1,,,,
91,-,Gary Moore,Empty Rooms,-,80,4,,,,
92,-,George Harrison,Got My Mind Set On You,-,12,4,,,,
93,-,Lenny Kravitz,Low,-,1,106,,,,
94,down,Deep Purple,Child In Time (Single Edit),67,24,26,,,,
95,-,The Cure,"Burn (From ""the Crow"")",-,33,4,,,,
96,-,The Verve,Sonnet,-,42,5,,,,
97,down,Eric Clapton & Derek & The Dominos,Layla,69,13,51,,,,
98,-,Kwan,Tainted Love,-,5,95,,,,
99,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,30,4,,,,
100,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,19,8,,,,
