Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,41,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,57,,,,
3,up,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,58,,,,
4,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),5,1,60,,,,
5,up,Coldplay,Clocks,22,1,119,,,,
6,down,Ilias Vrettos,Ksereis Pou Tha Me Vreis,4,3,9,,,,
7,up,Cutting Crew,(I Just) Died in Your Arms Tonight,18,3,170,,,,
8,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",6,5,66,,,,
9,-,Patti Smith,People Have the Power,-,9,38,,,,
10,up,Queen,I Want To Break Free,58,9,105,,,,
11,-,Counting Crows,Mr. Jones,-,11,11,,,,
12,-,The Alan Parsons Project,Sirius,-,1,15,,,,
13,-,Lenny Kravitz,Low,-,1,107,,,,
14,-,The Doors,Riders On the Storm,-,14,37,,,,
15,-,Queen,I Want It All,-,7,70,,,,
16,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,16,5,,,,
17,down,Guns N' Roses,Paradise City,14,7,126,,,,
18,-,The Rolling Stones,Paint It Black,-,18,33,,,,
19,-,Soundgarden,Black Hole Sun,-,19,6,,,,
20,down,Alannah Myles,Black Velvet,11,4,148,,,,
21,up,Bryan Adams,(Everything I Do) I Do It for You,29,15,35,,,,
22,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,21,9,,,,
23,up,Foreigner,I Want to Know What Love Is,46,5,57,,,,
24,-,Hard-FI,Seven Nation Army,-,24,4,,,,
25,-,Joan Jett & The Blackhearts,I Wanna Be Your Dog,-,25,2,,,,
26,-,Scorpions,The Zoo (Live),-,19,1,,,,
27,-,The Police,Truth Hits Everybody (Live In Boston),-,27,2,,,,
28,-,Frank Carter & The Rattlesnakes,Cobra Queen,-,28,1,,,,
29,-,Foreigner,Waiting for a Girl Like You,-,29,1,,,,
30,up,Bon Jovi,Livin' On a Prayer,36,7,44,,,,
31,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,21,1,96,,,,
32,down,R.E.M.,Losing My Religion,12,3,156,,,,
33,down,3 Doors Down,Here Without You,30,1,162,,,,
34,down,Yiannis Kotsiras,Sasmos,9,3,89,,,,
35,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),15,2,36,,,,
36,down,Whitesnake,Is This Love,25,23,18,,,,
37,-,Peter Gabriel,Sledgehammer,-,18,6,,,,
38,up,Aerosmith,I Don't Want to Miss a Thing,43,2,19,,,,
39,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),28,1,73,,,,
40,-,Chris Rea,I Can Hear Your Heartbeat,-,21,4,,,,
41,up,PeeWee Bluesgang,Hey Joe,48,41,2,,,,
42,-,Guns N' Roses,You Could Be Mine,-,19,6,,,,
43,-,No Mercy,Where Do You Go,-,43,2,,,,
44,-,Queen,Headlong,-,32,2,,,,
45,up,Evanescence,Bring Me To Life,78,7,84,,,,
46,-,Rainbow,I Surrender,-,7,63,,,,
47,-,Fleetwood Mac,Everywhere,-,40,7,,,,
48,-,The Police,Every Breath You Take,-,2,148,,,,
49,-,The Cure,"Burn (From ""the Crow"")",-,33,5,,,,
50,-,Jefferson Airplane,White Rabbit,-,39,5,,,,
51,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,16,8,63,,,,
52,up,Kansas,Dust In the Wind,63,10,53,,,,
53,-,Iggy Pop,Candy,-,17,9,,,,
54,-,Noel Gallagher's High Flying Birds,In the Heat of the Moment,-,31,2,,,,
55,down,Anna Vissi,Einai Asteio,19,19,2,,,,
56,-,Mike Oldfield,See the Light,-,56,1,,,,
57,down,Santana,Smooth (feat. Rob Thomas),52,1,146,,,,
58,-,Hard-FI,Hard To Beat,-,18,1,,,,
59,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],51,1,152,,,,
60,-,Rob Blaine,Same Old Blues,-,60,1,,,,
61,-,Van Morrison,Lonely Avenue,-,56,5,,,,
62,-,Duran Duran,A View to a Kill,-,62,2,,,,
63,up,Rainbow,The Temple of the King,88,19,74,,,,
64,down,Supertramp,Logical Song,35,8,73,,,,
65,-,Lenny Kravitz,5 More Days 'Til Summer,-,20,7,,,,
66,-,Kaiser Chiefs,Ruby,-,6,7,,,,
67,-,The Waterboys,The Whole of the Moon,-,8,8,96,2019-11-10,96,2019-11-10
68,-,Bruce Springsteen,I'm on Fire,-,13,8,,,,
69,down,Eagles,Hotel California,10,5,151,,,,
70,down,ZAF,Pes,65,14,8,,,,
71,down,Scorpions,No One Like You,17,15,40,,,,
72,-,Giorgos Tsalikis & Greg,Alitis,-,15,1,,,,
73,-,Lynyrd Skynyrd,That Smell,-,13,6,,,,
74,-,Juliana Hatfield,Rehumanize Yourself,-,29,1,,,,
75,down,Måneskin,BABY SAID,45,9,7,,,,
76,-,Dio,Caught In the Middle,-,31,3,,,,
77,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,53,1,120,,,,
78,-,The Marshall Tucker Band,Everyday (I Have the Blues),-,56,4,,,,
79,-,Blues Traveler,Yours,-,79,3,,,,
80,-,Martha And The Muffins,Echo Beach,-,30,3,,,,
81,-,Mick Jagger,Mother of a Man,-,81,1,,,,
82,down,Toto,Hold the Line,31,6,105,,,,
83,-,The Rolling Stones,Out of Control,-,26,3,,,,
84,-,Mick Jagger,Peace For the Wicked,-,39,2,,,,
85,down,Steve Miller Band,Serenade,56,9,79,,,,
86,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,94,,,,
87,-,Dire Straits,Sultans of Swing,-,6,115,,,,
88,-,Simple Minds,And the Band Played On,-,15,2,,,,
89,-,McAuley Schenker Group,Never Ending Nightmare,-,4,101,,,,
90,-,Talk Talk,It's My Life,-,90,1,,,,
91,-,Bryan Adams,Heaven,-,7,57,,,,
92,down,Eric Clapton & Derek & The Dominos,Layla,85,13,53,,,,
93,-,Scorpions,Still Loving You,-,2,89,,,,
94,-,Neil Young & Bluenote Café,Don't Take Your Love Away from Me,-,21,8,,,,
95,-,Queen,I Want to Break Free,-,47,3,,,,
96,down,The Doors,People Are Strange,84,12,104,,,,
97,-,Katerina Lioliou,I Diki Mou I Trela,-,6,11,,,,
98,down,Duran Duran,Come Undone (Edit),68,3,62,,,,
99,down,Konstantinos Argiros,Tha 'Mai Edo,94,1,97,,,,
100,-,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),-,1,1,,,,
