Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James,Getting Away With It (All Messed Up),57,1,31,,,,
2,-,Cake,"Perhaps, Perhaps, Perhaps",-,2,17,,,,
3,up,Bryan Ferry & Roxy Music,Slave to Love,64,3,13,,,,
4,up,Leonard Cohen,Happens to the Heart,11,1,26,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,35,1,21,,,,
6,up,3 Doors Down,Here Without You,33,1,31,,,,
7,-,Orgy,Blue Monday,-,7,1,,,,
8,-,The Offspring,Come Out and Play,-,8,4,,,,
9,-,The Police,Every Breath You Take,-,2,30,,,,
10,up,Iggy Pop,The Passenger,25,4,13,,,,
11,-,Iggy Pop,Bang Bang,-,11,1,,,,
12,up,The Kinks,All Day and All of the Night,13,3,3,,,,
13,up,Kid Rock,All Summer Long,36,13,4,,,,
14,down,Lenny Kravitz,Low,4,1,33,,,,
15,down,Emf,Lies (Dust Brothers 12'' Club Mix),3,3,2,,,,
16,-,Chris Isaak,Blue Hotel,-,7,19,,,,
17,down,Coldplay,Clocks,8,1,33,,,,
18,down,Rasmus,Livin' In a World Without You,16,4,11,,,,
19,up,The Connells,'74-'75,75,6,21,,,,
20,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),80,1,31,,,,
21,-,Roy Orbison,I Drove All Night (with Ward Thomas),-,21,1,,,,
22,down,Reamonn,Supergirl,6,1,32,,,,
23,down,Santana,Smooth (feat. Rob Thomas),1,1,32,,,,
24,-,System Of A Down,Lonely Day,-,13,20,,,,
25,-,David Bowie,Cat People (Putting out Fire) [2018 Remaster],-,25,8,,,,
26,-,Paul Weller,You Do Something to Me,-,5,23,,,,
27,up,Nickelback,How You Remind Me,87,2,33,,,,
28,up,James,Say Something,86,6,22,,,,
29,up,Coherence,Hozier- Take Me to Church (Cover),93,1,26,,,,
30,up,The Alan Parsons Project,Games People Play,50,17,3,,,,
31,-,Divinyls,I Touch Myself,-,7,17,,,,
32,-,Manfred Mann's Earth Band,Spirits In the Night,-,21,1,,,,
33,-,UB40,Red Red Wine (Edit),-,12,16,,,,
34,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),78,11,23,,,,
35,-,The Troggs,Wild Thing (Re-Recorded),-,35,4,,,,
36,-,Chris Rea,On the Beach,-,36,1,,,,
37,up,Cutting Crew,(I Just) Died in Your Arms Tonight,72,3,33,,,,
38,down,Duran Duran,Come Undone (Edit),22,3,24,,,,
39,down,Spin Doctors,Two Princes,37,4,3,,,,
40,-,Mr. Big,Wild World,-,9,17,,,,
41,-,Blondie,One Way or Another,-,7,11,,,,
42,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,21,9,,,,
43,-,The Doors,Riders On the Storm,-,14,6,,,,
44,down,The Doors,People Are Strange,38,12,23,,,,
45,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,17,,,,
46,-,The Rolling Stones,Under My Thumb,-,14,15,,,,
47,up,The Cranberries,Zombie,67,8,25,,,,
48,up,Dire Straits,Sultans of Swing,73,6,21,,,,
49,-,4 Non Blondes,What's Up?,-,6,24,,,,
50,down,Phil Collins,In the Air Tonight,21,3,30,,,,
51,-,Nirvana,Come As You Are (Live),-,4,18,,,,
52,-,Queen,Friends Will Be Friends,-,52,1,,,,
53,-,Supertramp,The Logical Song,-,13,1,,,,
54,-,Joe Cocker,Unchain My Heart,-,6,22,,,,
55,down,Toto,Hold the Line,24,6,16,,,,
56,-,The Fray,How to Save a Life,-,5,23,,,,
57,-,Scorpions,No One Like You,-,15,12,,,,
58,-,The Calling,Wherever You Will Go,-,7,13,,,,
59,-,Antonis Remos,Kivotos (Live),-,30,3,,,,
60,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,10,1,29,,,,
61,-,Pretenders,Don't Get Me Wrong,-,12,2,,,,
62,-,The Offspring,Come Out and Play,-,17,2,,,,
63,-,The Doors,L.A. Woman,-,11,1,,,,
64,down,Lenny Kravitz,I Belong To You,63,2,22,,,,
65,-,Coldplay,In My Place,-,22,1,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,24,,,,
67,-,The Fray,You Found Me,-,3,3,,,,
68,down,Melissa Etheridge,Like the Way I Do,65,2,32,,,,
69,-,The Rolling Stones,Anybody Seen My Baby?,-,14,15,,,,
70,-,McAuley Schenker Group,Never Ending Nightmare,-,4,22,,,,
71,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),14,9,4,,,,
72,-,Styx,Mr. Roboto,-,19,1,,,,
73,up,Placebo,Meds (feat. Alison Mosshart),84,25,17,,,,
74,-,Eric Clapton,I Shot the Sheriff,-,57,1,,,,
75,-,Def Leppard,Love Bites (Live),-,49,5,,,,
76,up,Supertramp,Logical Song,81,8,24,,,,
77,-,Jet,Are You Gonna Be My Girl,-,11,18,,,,
78,-,The Beatles,Let It Be,-,7,11,,,,
79,up,Madrugada,Strange Colour Blue (2010 Remaster),85,9,29,,,,
80,-,Queen,You Don't Fool Me,-,3,16,,,,
81,down,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,17,4,27,,,,
82,-,Garbage,Only Happy When It Rains,-,70,4,,,,
83,down,Guns N' Roses,Don't Cry (Original),34,10,20,,,,
84,-,U2,Vertigo (Radio Edit),-,15,1,,,,
85,-,Elvis Costello,She,-,24,6,,,,
86,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,86,1,,,,
87,-,AC/DC,Highway to Hell,-,7,4,,,,
88,down,Eagles,Hotel California,12,5,31,,,,
89,-,Chris Isaak,Wicked Game (Remastered Version),-,25,12,,,,
90,down,The Killers,Somebody Told Me,5,3,20,,,,
91,-,The Dandy Warhols,Bohemian Like You,-,8,2,,,,
92,-,Scorpions,You & I (Live),-,12,17,,,,
93,-,Placebo,Song to Say Goodbye,-,19,10,,,,
94,-,Lenny Kravitz,Fly Away,-,7,27,,,,
95,-,Kansas,Dust In the Wind,-,11,3,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,28,,,,
97,-,Dolores O'Riordan,Ordinary Day,-,7,1,,,,
98,-,Alannah Myles,Black Velvet,-,4,19,,,,
99,down,Keane,Everybody's Changing,92,10,8,,,,
100,-,Chumbawamba,Tubthumping,-,7,21,,,,
