Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,16,,,,
2,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],2,1,56,,,,
3,up,ZAF & Christos Mastoras,Pes,3,2,8,,,,
4,up,Ilias Vrettos,Kante Mou Parea,6,4,3,,,,
5,up,Vasilis Oikonomou,Ta Xairetismata Mou,10,4,2,,,,
6,up,Kaiser Chiefs,Ruby,77,6,12,,,,
7,-,Dolores O'Riordan,Ordinary Day,-,7,12,,,,
8,up,Chris Rea,Driving Home for Christmas,53,2,30,45,2019-12-22,45,2019-12-22
9,up,The Verve,Love Is Noise,37,9,9,,,,
10,up,Coldplay,Clocks,94,1,132,,,,
11,-,Supertramp,School,-,11,3,,,,
12,-,Duran Duran,Planet Earth (Single Version),-,12,3,,,,
13,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",27,5,81,,,,
14,-,The Beach Boys,I Get Around,-,14,1,,,,
15,-,Lenny Kravitz,American Woman,-,15,6,,,,
16,-,Counting Crows,Mr. Jones,-,11,15,,,,
17,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),13,1,75,,,,
18,up,Hard-FI,Hard To Beat,62,18,4,,,,
19,-,Simple Minds,Alive and Kicking,-,9,8,,,,
20,down,Boston,More Than a Feeling,15,5,26,,,,
21,-,Greta Van Fleet,Black Smoke Rising,-,21,9,,,,
22,up,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),31,15,10,,,,
23,-,AC/DC,You Shook Me All Night Long,-,5,43,,,,
24,-,Billy Idol,Hot In the City,-,24,3,,,,
25,up,The Police,Every Breath You Take,72,2,163,,,,
26,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),12,1,72,,,,
27,-,City,Am Fenster (Edit Version),-,12,11,,,,
28,-,Iggy Pop,In the Death Car,-,7,23,,,,
29,down,Thodoris Ferris,Apenanti Mou,7,3,9,,,,
30,down,Iggy Pop,The Passenger,23,4,98,,,,
31,up,The Doors,Light My Fire,49,3,8,,,,
32,-,T. Rex,Children of the Revolution,-,7,4,,,,
33,-,Status Quo,Beginning of the End,-,6,5,,,,
34,-,Beast in Black,They Don't Care About Us,-,34,1,,,,
35,-,Highly Suspect,My Name Is Human,-,17,4,,,,
36,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],64,1,167,,,,
37,-,Status Quo,Looking Out for Caroline,-,24,4,,,,
38,-,The Heavy,What Makes a Good Man?,-,28,3,,,,
39,up,Giorgos Kakosaios,Kane Mas Ti Hari,56,1,73,,,,
40,-,Bryan Ferry,Let's Stick Together,-,6,19,,,,
41,-,Bryan Adams,Run to You,-,8,20,,,,
42,down,Blondie,Heart of Glass,33,10,11,,,,
43,-,James,Say Something,-,6,60,,,,
44,-,Electric Light Orchestra,Last Train to London,-,28,8,,,,
45,-,Bryan Adams,You Belong to Me,-,16,4,,,,
46,-,Steve Miller Band,Serenade,-,9,88,,,,
47,-,Art of Noise,Kiss (Featuring Tom Jones),-,47,1,,,,
48,up,TOOL,Sober,70,7,43,,,,
49,-,Duran Duran,Come Undone,-,8,5,,,,
50,down,Cream,White Room,39,20,7,,,,
51,-,Bon Jovi,Because We Can,-,51,1,,,,
52,-,Pearl Jam,Quick Escape,-,13,5,,,,
53,-,Eagle-Eye Cherry,Save Tonight,-,5,87,,,,
54,-,The Rolling Stones,Angie,-,4,12,,,,
55,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),32,2,51,,,,
56,up,Cutting Crew,(I Just) Died in Your Arms Tonight,68,3,184,,,,
57,-,Guns N' Roses,Sweet Child O' Mine,-,3,133,,,,
58,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),52,1,50,,,,
59,up,Ria Ellinidou,Pare,75,58,2,,,,
60,-,Van Morrison,Moondance,-,13,6,,,,
61,-,Foreigner,I Want to Know What Love Is,-,5,65,,,,
62,-,Good Charlotte,I Just Wanna Live (Acoustic Version),-,30,3,,,,
63,-,Peggy Zina,Den Agapises Pote Stin Zoi Sou,-,2,1,,,,
64,-,3 Doors Down,When I'm Gone,-,22,5,,,,
65,-,Keane,Everybody's Changing,-,10,21,,,,
66,-,Pixies,Here Comes Your Man,-,19,6,,,,
67,-,"Blood, Sweat & Tears",Lucretia Mac Evil,-,38,3,,,,
68,-,The Heavy,Short Change Hero,-,20,4,,,,
69,-,Rod Stewart,Baby Jane,-,8,22,,,,
70,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,90,8,78,,,,
71,up,The Troggs,Wild Thing (Re-Recorded),82,31,9,,,,
72,-,Leonard Cohen,First We Take Manhattan (Live),-,72,1,,,,
73,-,Steppenwolf,Born to Be Wild,-,13,59,,,,
74,-,The Phantoms,Watch Me,-,11,10,,,,
75,-,Ghost,Kiss the Go-Goat,-,75,1,,,,
76,-,Blondie,One Way or Another,-,7,29,,,,
77,down,The Beatles,Hey Jude,67,67,2,,,,
78,-,David Bowie,Lady Grinning Soul,-,48,2,,,,
79,-,Nightwish,Wish I Had an Angel (Remastered),-,23,5,,,,
80,down,Ilias Vrettos,Ksereis Pou Tha Me Vreis,34,3,24,,,,
81,down,McAuley Schenker Group,Never Ending Nightmare,38,4,106,,,,
82,down,Joe Cocker,Unchain My Heart,66,6,70,,,,
83,-,Placebo,Pure Morning,-,83,2,,,,
84,down,The Alan Parsons Project,Games People Play,17,17,12,,,,
85,down,Yiannis Kotsiras,Sasmos,51,3,104,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,24,14,,,,
87,-,Phil Collins,In the Air Tonight,-,3,149,,,,
88,down,The Doors,"Hello, I Love You",74,3,12,,,,
89,-,Foo Fighters,The Teacher,-,14,4,,,,
90,-,Steve Miller Band,Fly Like an Eagle,-,24,11,,,,
91,-,Iggy Pop,Candy,-,17,13,,,,
92,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,62,4,,,,
93,-,Rainbow,The Temple of the King,-,19,75,,,,
94,-,Editors,All Sparks,-,24,4,,,,
95,-,Chris de Burgh,Don't Pay the Ferryman,-,29,5,,,,
96,-,Pearl Jam,Superblood Wolfmoon,-,13,4,,,,
97,-,Led Zeppelin,Living Loving Maid (She's Just a Woman),-,92,2,,,,
98,-,Bob Dylan,Like a Rolling Stone,-,26,4,,,,
99,-,Al Stewart,Year of the Cat (Remastered),-,19,5,,,,
100,-,Paul Weller,You Do Something To Me,-,12,1,,,,
