Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,1,1,10,,,,
2,up,Melisses,Pou ‘Nai I Agapi,2,2,10,,,,
3,up,Ilias Vrettos,Ton Anthropo Ton Lathos,3,1,27,,,,
4,up,Konstantinos Argiros,Tha 'Mai Edo,4,1,10,,,,
5,up,Giannis Ploutarhos,Monos Mou,6,2,10,,,,
6,up,Giorgos Papadopoulos,Pote Tha Se Do,8,6,10,,,,
7,up,Antonis Remos,Otan Se Rotisane,7,1,24,,,,
8,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],5,1,42,,,,
9,up,Despina Vandi,Ena Tsigaro Diadromi,10,1,24,,,,
10,down,Thodoris Ferris,Kapse,9,2,42,,,,
11,-,The Record Company,Make It Happen,-,11,1,,,,
12,-,Poets of the Fall,Maybe Tomorrow Is a Better Day,-,12,1,,,,
13,-,The Stooges,No Fun,-,13,3,,,,
14,-,Bad Company,Can't Get Enough,-,6,8,,,,
15,-,Nirvana,About a Girl (Live),-,15,2,,,,
16,-,Greta Van Fleet,Watching Over,-,16,7,,,,
17,down,The Blue Stones,Be My Fire,14,2,13,,,,
18,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,18,1,,,,
19,-,Lynyrd Skynyrd,That Smell,-,13,1,,,,
20,-,Editors,Bullets,-,20,2,,,,
21,-,The Doors,Back Door Man,-,21,2,,,,
22,up,Nikos Apergis,Mia Kyriaki,26,2,27,,,,
23,-,Kiss,I Was Made for Lovin' You,-,8,49,,,,
24,-,AC/DC,Big Jack (Live),-,7,3,,,,
25,-,blink-182,All the Small Things,-,4,4,,,,
26,-,Led Zeppelin,D'yer Mak'er,-,20,1,,,,
27,-,The Beatles,Love Me Do (Mono),-,18,2,,,,
28,-,Nirvana,Come As You Are (Live),-,4,41,,,,
29,-,Steve Miller Band,Take the Money and Run,-,29,1,,,,
30,-,Martha And The Muffins,Echo Beach,-,30,1,,,,
31,-,Disturbed,The Sound of Silence,-,17,3,,,,
32,-,Guns N' Roses,Sweet Child O' Mine,-,3,48,,,,
33,up,Melissa Etheridge,Like the Way I Do,67,2,78,,,,
34,-,L7,Pretend We're Dead,-,8,3,,,,
35,-,Bryan Adams,You Belong to Me,-,16,2,,,,
36,-,Bon Jovi,Born to Be My Baby,-,26,1,,,,
37,down,Giannis Ploutarhos,Pernas Kala,11,1,33,,,,
38,-,Talk Talk,It's My Life (Remastered 1997),-,38,2,,,,
39,-,James,Sometimes,-,11,6,,,,
40,-,Placebo,Where Is My Mind (XFM Live Version),-,15,4,,,,
41,up,TOOL,Sober,44,7,17,,,,
42,-,Eddie Money,Think I'm In Love,-,42,1,,,,
43,-,Soundgarden,Spoonman,-,43,2,,,,
44,-,Status Quo,Johnny and Mary,-,37,1,,,,
45,up,The Police,Every Breath You Take,56,2,72,,,,
46,-,U2,I Still Haven't Found What I'm Looking For (Live),-,15,4,,,,
47,down,Judas Priest,Breaking the Law,20,6,32,,,,
48,-,The Lightning Seeds,Lucky You,-,15,6,,,,
49,up,Bryan Adams,Heaven (MTV Unplugged Version),55,11,20,,,,
50,-,David Bowie,All the Young Dudes (Live),-,50,1,,,,
51,-,Soundgarden,Black Hole Sun,-,19,2,,,,
52,-,Journey,Edge of the Moment,-,9,5,,,,
53,down,McAuley Schenker Group,Never Ending Nightmare,31,4,53,,,,
54,-,Scorpions,Still Loving You,-,2,51,,,,
55,-,Spitfire,Lead Me On,-,52,1,,,,
56,-,David Bowie,Modern Love (2018 Remastered Version),-,56,2,,,,
57,down,Santana,Smooth (feat. Rob Thomas),35,1,72,,,,
58,up,3 Doors Down,Here Without You,98,5,52,,,,
59,-,The Dandy Warhols,We Used to Be Friends,-,3,3,,,,
60,-,Lenny Kravitz,New York City,-,2,6,,,,
61,-,Dire Straits,Once Upon a Time in the West,-,18,3,,,,
62,-,Fleetwood Mac,The Chain,-,19,10,,,,
63,down,3 Doors Down,Here Without You,61,1,68,,,,
64,-,Nickelback,How You Remind Me,-,2,68,,,,
65,down,Aaron Frazer,Bad News,41,14,15,,,,
66,-,Mando Diao,Black Saturday,-,12,4,,,,
67,up,Thodoris Ferris,Paraskevi,84,11,9,,,,
68,-,Dolores O'Riordan,Ordinary Day,-,7,6,,,,
69,-,The Rolling Stones,"If I Was a Dancer (Dance, Pt. 2)",-,32,4,,,,
70,-,Mike Oldfield,Crime of Passion (Extended Version / Remastered 2013),-,37,2,,,,
71,-,Evanescence,Bring Me To Life,-,7,33,,,,
72,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),24,2,33,,,,
73,-,Rasmus,Livin' In a World Without You,-,4,33,,,,
74,-,Whitesnake,Is This Love (2003 Remaster),-,4,20,,,,
75,-,Lenny Kravitz,It's Enough,-,26,4,,,,
76,-,INXS,Elegantly Wasted,-,76,1,,,,
77,-,Van Morrison,"Youth of 1,000 Summers",-,77,1,,,,
78,-,Lenny Kravitz,5 More Days 'Til Summer,-,20,1,,,,
79,-,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",-,9,1,,,,
80,-,Coldplay,Clocks,-,1,52,,,,
81,-,Led Zeppelin,Black Dog,-,36,1,,,,
82,-,The Offspring,Why Don't You Get a Job,-,19,1,,,,
83,down,The Doors,People Are Strange,42,12,59,,,,
84,-,Grand Funk,We're an American Band,-,4,1,,,,
85,down,Styx,Mr. Roboto,19,19,4,,,,
86,-,Nikos Portokaloglou & Eleni Tsaligopoulou,Pote Tha Se Varetho,-,49,7,,,,
87,down,BLACK,Everything Is Coming Up Roses,72,8,33,,,,
88,-,Editors,Munich,-,16,1,,,,
89,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,17,2,,,,
90,-,Mötley Crüe,Too Young to Fall In Love,-,90,1,,,,
91,down,Greta Van Fleet,You're the One,32,25,6,,,,
92,-,Nirvana,Dumb (Live),-,4,2,,,,
93,-,Midnight Oil,Beds Are Burning,-,6,6,,,,
94,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,8,2,,,,
95,-,Santana,La Flaca (feat. Juanes),-,50,1,,,,
96,-,U2,With or Without You,-,5,29,,,,
97,-,Pink Floyd,Not Now John,-,18,2,,,,
98,down,Villagers of Ioannina City,Sparkle out of Black Hole,71,71,2,,,,
99,-,The Cranberries,Zombie,-,8,61,,,,
100,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,71,2,,,,
