Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,48,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,64,,,,
3,up,Ilias Vrettos,Ksereis Pou Tha Me Vreis,12,3,16,,,,
4,up,Giorgos Kakosaios,Kane Mas Ti Hari,5,1,65,,,,
5,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),3,1,8,,,,
6,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),21,1,67,,,,
7,down,R.E.M.,Losing My Religion,4,3,163,,,,
8,up,Iggy Pop,The Passenger,41,4,92,,,,
9,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",14,5,73,,,,
10,-,Keane,Everybody's Changing,-,10,19,,,,
11,-,EMF,Lies (Remastered),-,9,2,,,,
12,-,The Stooges,I Wanna Be Your Dog,-,11,9,,,,
13,-,Jet,Are You Gonna Be My Girl,-,11,56,,,,
14,-,Saxon,747 (Strangers In the Night),-,14,2,,,,
15,up,TOOL,Sober,75,7,39,,,,
16,-,Bring Me the Horizon,medicine,-,16,4,,,,
17,down,Bryan Ferry,Let's Stick Together,10,6,14,,,,
18,-,Melissa Etheridge,Like the Way I Do,-,2,162,,,,
19,-,Electric Light Orchestra,Don't Bring Me Down,-,4,7,,,,
20,-,Steve Miller Band,Keeps Me Wondering Why,-,20,2,,,,
21,-,R.E.M.,Imitation of Life,-,15,9,,,,
22,up,Cutting Crew,(I Just) Died in Your Arms Tonight,73,3,176,,,,
23,up,The Knack,My Sharona (Re-Recorded),94,8,69,,,,
24,-,Anna Vissi,Einai Asteio,-,19,5,,,,
25,-,Jefferson Airplane,Somebody to Love,-,25,10,,,,
26,-,Lenny Kravitz,Always On the Run,-,26,1,,,,
27,-,Brian Eno,Baby's On Fire (2004 Remaster),-,27,1,,,,
28,-,Lynyrd Skynyrd,Saturday Night Special,-,28,1,,,,
29,-,Kid Rock,All Summer Long,-,29,2,,,,
30,-,Bad Company,Can't Get Enough,-,6,12,,,,
31,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),34,2,43,,,,
32,up,Placebo,Every You Every Me,54,8,53,,,,
33,-,Bruce Springsteen,Radio Nowhere,-,12,7,,,,
34,up,Yiannis Kotsiras,Sasmos,35,3,96,,,,
35,-,Dolores O'Riordan,Ordinary Day,-,7,11,,,,
36,-,Eagles,Hotel California,-,5,154,,,,
37,up,Nikos Apergis,Gelas,67,18,11,,,,
38,-,Creedence Clearwater Revival,I Put a Spell On You,-,38,1,,,,
39,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,61,1,101,,,,
40,-,Bruce Dickinson,Faith (Live),-,40,1,,,,
41,-,Bryan Adams,Brand New Day,-,41,1,,,,
42,-,T. Rex,Thunderwing (Autumn '71 Home Demos),-,42,2,,,,
43,-,Pretenders,Back On the Chain Gang,-,13,9,,,,
44,-,Men At Work,Who Can It Be Now?,-,26,10,,,,
45,up,Cherry Ghost,People Help the People,81,9,7,,,,
46,up,James,Sometimes,55,11,20,,,,
47,-,Foreigner,I Want to Know What Love Is,-,5,60,,,,
48,-,Poets of the Fall,Maybe Tomorrow Is a Better Day,-,12,4,,,,
49,-,Whitesnake,Is This Love,-,23,23,,,,
50,-,R.E.M.,The One I Love (Live),-,21,3,,,,
51,-,Scorpions,No One Like You,-,15,44,,,,
52,-,The Doobie Brothers,Showdown,-,36,3,,,,
53,-,Genesis,Jesus He Knows Me,-,43,3,,,,
54,-,Dire Straits,Once Upon a Time in the West,-,18,12,,,,
55,-,Midnight Oil,Beds Are Burning,-,6,25,,,,
56,-,The Fray,How to Save a Life,-,5,33,,,,
57,-,U2,Angel of Harlem,-,57,1,,,,
58,-,Stone Sour,Through Glass,-,58,2,,,,
59,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],51,1,159,,,,
60,-,The Verve,Love Is Noise,-,9,4,,,,
61,down,The Police,Every Breath You Take,25,2,155,,,,
62,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),43,1,44,,,,
63,-,3 Doors Down,Let Me Be Myself,-,63,2,,,,
64,-,Bloodhound Gang,The Bad Touch,-,18,7,,,,
65,-,Status Quo,Round and Round (Remastered),-,38,2,,,,
66,-,Supertramp,Logical Song,-,8,77,,,,
67,-,Puressence,Don't Know Any Better,-,14,25,,,,
68,-,Reamonn,Supergirl,-,1,135,,,,
69,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],28,17,19,,,,
70,up,Evanescence,Bring Me To Life,82,7,89,,,,
71,-,The Yardbirds,Heart Full of Soul,-,57,2,,,,
72,-,Shivaree,Goodnight Moon,-,8,14,,,,
73,-,Blackfield,Blackfield (Live),-,9,22,,,,
74,-,Bruce Springsteen,High Hopes,-,18,1,,,,
75,-,Thodoris Ferris,Apenanti Mou,-,3,1,,,,
76,-,Yes,Owner of a Lonely Heart,-,16,6,,,,
77,-,Guns N' Roses,Paradise City,-,7,130,,,,
78,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),90,1,80,,,,
79,-,Alice In Chains,Never Fade,-,14,18,,,,
80,-,Pulp,Common People,-,13,9,,,,
81,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,40,,,,
82,-,Alice Cooper,Bed of Nails,-,2,73,,,,
83,down,Dire Straits,Money For Nothing,66,66,3,,,,
84,-,Crazy Town,Butterfly,-,12,68,,,,
85,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,20,3,,,,
86,-,Peter Gabriel,Sledgehammer,-,18,7,,,,
87,-,PJ Harvey,This Is Love,-,2,7,,,,
88,up,Lenny Kravitz,Low,95,1,111,,,,
89,-,Al Stewart,On the Border (Remastered),-,10,5,,,,
90,down,Coldplay,Clocks,8,1,126,,,,
91,-,Rasmus,Livin' In a World Without You,-,4,84,,,,
92,-,Scorpions,Send Me an Angel (Live),-,35,8,,,,
93,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,70,8,70,,,,
94,-,Godsmack,Under Your Scars,-,94,1,,,,
95,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,5,,,,
96,-,Nobby Reed Project,Sad Daze Blues,-,67,2,,,,
97,-,Fat Tone,She's Gone,-,97,1,,,,
98,up,Foo Fighters,The Teacher,100,14,2,,,,
99,-,The Waterboys,The Whole of the Moon,-,8,10,96,2019-11-10,96,2019-11-10
100,-,BLACK,Wonderful Life,-,4,55,,,,
