Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Tamta,Ki Ola Teleiosan,2,1,28,,,,
2,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,1,1,15,,,,
3,up,Konstantinos Argiros,Paraskevi Proi,5,1,28,,,,
4,up,Chris Rea,Driving Home for Christmas,6,2,21,45,2019-12-22,45,2019-12-22
5,down,Royal Rebels,Christmas Eve Night,3,3,3,,,,
6,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,4,1,41,,,,
7,up,Katy Garbi,Ama Figo (feat. Phoebus),13,1,6,,,,
8,up,Giorgos Livanis,Thelo Ki Alla,11,3,28,,,,
9,down,Konstantinos Argiros,Tha 'Mai Edo,8,1,41,,,,
10,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],7,1,73,,,,
11,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",10,3,28,,,,
12,up,Giannis Ploutarhos,Monos Mou,19,2,41,,,,
13,up,Thodoris Ferris,Hilia Kommatia,24,11,11,,,,
14,down,JET,Are You Gonna Be My Girl,9,4,3,,,,
15,up,Ilias Vrettos,Ton Anthropo Ton Lathos,46,1,58,,,,
16,up,Alcatrash,Thavma Ton Hristougennon,16,15,4,,,,
17,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",50,5,6,,,,
18,up,Giorgos Kakosaios,Einai Xristougenna…giafto,51,18,3,,,,
19,-,The Who,My Generation (Stereo Version),-,4,4,,,,
20,up,My Universe,The Rise and Fall of Eyrie,39,20,3,,,,
21,down,Thodoris Ferris,Stasou Ligo,18,2,7,,,,
22,down,Yiannis Kotsiras,Sasmos,14,3,11,,,,
23,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),12,1,3,,,,
24,up,Despina Vandi,Ena Tsigaro Diadromi,49,1,50,,,,
25,down,Thodoris Ferris,Stamata,23,6,28,,,,
26,up,Nirvana,The Man Who Sold the World (MTV Unplugged),45,10,28,,,,
27,-,Scorpions,When the Smoke Is Going Down (Live),-,14,2,,,,
28,up,Aaron Frazer,Bad News,31,14,30,,,,
29,down,Bruce Springsteen,Better Days (Single Edit),25,13,8,,,,
30,-,Neil Young & Bluenote Café,Don't Take Your Love Away from Me,-,21,1,,,,
31,up,Kiss,I Was Made for Lovin' You,82,8,62,,,,
32,-,Scorpions,You & I (Live),-,12,62,,,,
33,up,Laurent Garnier & The Limiñanas,Saul,52,33,12,,,,
34,down,Antonis Remos,Otan Se Rotisane,21,1,55,,,,
35,-,Bad News Reunion,True Love of My Life,-,13,1,,,,
36,down,Eagles,Hotel California,26,5,87,,,,
37,-,Mariza Rizou,Ine Pou Den Mporo,-,19,1,,,,
38,-,Midrone,Love of My Life (Queen),-,38,1,,,,
39,up,Dire Straits,Sultans of Swing,68,6,65,,,,
40,up,Nikos Portokaloglou,Ena Fos Anammeno,41,33,3,,,,
41,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,17,11,,,,
42,-,Vasilis Papakonstadinou,O Mavros Gatos,-,12,2,,,,
43,up,Smokie,O Christmas Tree,100,14,14,,,,
44,-,Nikos Portokaloglou & Melina Kana,Kleise Ta Matia Sou,-,44,3,,,,
45,-,The Fray,You Found Me,-,3,19,,,,
46,up,Paul McCartney,Wonderful Christmastime (Edited Version),78,3,6,,,,
47,-,Dimitris Tatarakis,Eimai Gia Ta Diskola,-,28,1,,,,
48,-,Dick Dale & His Del-Tones,Misirlou,-,12,20,,,,
49,-,Nikos Apergis,Mia Kyriaki,-,2,55,,,,
50,down,Sakis Rouvas,Na M' Agapas,42,40,8,,,,
51,up,Karuan,Never Too Late,56,2,14,,,,
52,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,60,,,,
53,-,Kwan,Tainted Love,-,5,55,,,,
54,-,Nikos Portokaloglou & Giannis Charoulis,Ti Lathos Kano,-,13,29,,,,
55,-,The Zombies,I Love You,-,55,1,,,,
56,-,Tommy Talton,Poblano,-,56,1,,,,
57,-,Eric Clapton,I Shot the Sheriff,-,57,2,,,,
58,up,Katy Garbi,S' Opoion Areso (feat. Phoebus),98,2,26,,,,
59,-,AC/DC,Thunderstruck,-,2,40,70,2019-11-17,63,2019-12-08
60,-,Supertramp,Logical Song,-,8,38,,,,
61,-,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),-,61,1,,,,
62,up,Guns N' Roses,Knockin' On Heaven's Door,95,7,59,,,,
63,-,Bon Jovi,Born to Be My Baby,-,26,6,,,,
64,-,Simon Kinny-Lewis,Same Old Face,-,64,1,,,,
65,-,Queen,Radio Ga Ga,-,65,1,,,,
66,-,Crossfyre,Twilight Zone,-,66,1,,,,
67,up,Alice Cooper,Bed of Nails,85,2,46,,,,
68,-,The South Austin Moonlighters,Lookin' for a Lover,-,68,1,,,,
69,down,AC/DC,Highway to Hell,64,7,21,,,,
70,-,Lenny Kravitz,Fly Away,-,7,65,,,,
71,down,Monsieur Minimal,Υπάρχω (feat. Maria Papageorgiou) [Cover],57,38,4,,,,
72,-,The Cranberries,Zombie,-,8,70,,,,
73,-,Zafeiris Melas,Girna Heimoniazei,-,73,2,,,,
74,up,Kostas Karafotis,Tris ta Ximeromata,87,61,5,,,,
75,up,Iggy Pop,The Passenger,84,4,60,,,,
76,down,Melissa Etheridge,Like the Way I Do,70,2,104,,,,
77,-,Larry Miller,Cruel Old World,-,20,4,,,,
78,up,Nirvana,Come As You Are (Live),97,4,52,,,,
79,up,Ram Jam,Black Betty,94,2,48,,,,
80,-,Bluesville Station,Memories of Las Flores,-,35,1,,,,
81,down,Rasmus,Livin' In a World Without You,69,4,57,,,,
82,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,6,37,,,,
83,-,Metallica,The Unforgiven,-,20,9,,,,
84,-,Daughtry,What About Now,-,6,24,,,,
85,down,Midnight Noise,Get Ready,29,29,7,,,,
86,down,Santana,Smooth (feat. Rob Thomas),54,1,103,,,,
87,down,Vassilis Papakonstantinou,Prin To Telos,77,10,3,,,,
88,-,Ruthless Blues,Break My Back,-,88,1,,,,
89,down,R.E.M.,Losing My Religion,44,3,95,,,,
90,up,Paul Weller,You Do Something to Me,91,5,53,,,,
91,down,James,Getting Away With It (All Messed Up),27,1,93,,,,
92,-,Talking Heads,Psycho Killer,-,14,11,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,33,3,73,,,,
94,-,Van Morrison,You Don’t Understand,-,94,1,,,,
95,down,Lenny Kravitz,Low,67,1,79,,,,
96,-,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),-,2,61,,,,
97,down,Evanescence,Bring Me To Life,62,7,48,,,,
98,down,Nickelback,How You Remind Me,88,2,79,,,,
99,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),83,21,11,,,,
100,-,Reamonn,Supergirl,-,1,97,,,,
