Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,29,,,,
2,up,Giorgos Kakosaios,Kane Mas Ti Hari,2,1,46,,,,
3,up,Ilias Vrettos,Se Kapio Minima,3,1,25,,,,
4,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),5,1,45,,,,
5,-,Greta Van Fleet,Age of Man,-,5,16,,,,
6,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),4,2,24,,,,
7,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,48,,,,
8,up,Katerina Lioliou,I Diki Mou I Trela,9,6,2,,,,
9,-,AC/DC,Back In Black,-,9,40,,,,
10,up,Coldplay,Clocks,56,1,112,,,,
11,up,Evanescence,Bring Me To Life,79,7,74,,,,
12,up,Iggy Pop,The Passenger,30,4,85,,,,
13,-,"Adam Port, &ME & Rampa",Confusion (feat. Ali Love) [Mixed],-,13,1,,,,
14,-,Lynyrd Skynyrd,Free Bird,-,14,1,,,,
15,down,Babis Stokas,Kapnos (20 Hronia Eleana Vrachali / Paidi Diko Sou),7,7,8,,,,
16,down,Yiannis Kotsiras,Sasmos,8,3,77,,,,
17,-,Gamma Ray,It's a Sin,-,17,1,,,,
18,up,Audioslave,Gasoline (Live BBC Radio 1 Session),74,18,2,,,,
19,down,Cutting Crew,(I Just) Died in Your Arms Tonight,15,3,158,,,,
20,-,King,Alone Without You,-,19,2,,,,
21,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,113,,,,
22,-,Coldplay,In My Place,-,22,3,,,,
23,-,Nightwish,Wish I Had an Angel (Remastered),-,23,1,,,,
24,-,Eric Clapton,Bad Love,-,2,4,,,,
25,-,Midnight Oil,Beds Are Burning,-,6,21,,,,
26,-,Status Quo,Movin' On,-,26,1,,,,
27,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,13,,,,
28,-,Lita Ford,Kiss Me Deadly,-,28,5,,,,
29,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),17,1,61,,,,
30,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,24,1,84,,,,
31,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],10,1,140,,,,
32,-,The Hooters,And We Danced,-,32,1,,,,
33,-,Greta Van Fleet,Brave New World,-,15,9,,,,
34,up,3 Doors Down,Here Without You,65,1,152,,,,
35,-,Meredith Brooks,Bitch,-,12,2,,,,
36,up,Eagles,Hotel California,78,5,141,,,,
37,down,The Knack,My Sharona (Re-Recorded),25,8,61,,,,
38,down,Lena Zevgara,Diavastike,11,11,6,,,,
39,-,The Offspring,Come Out and Play,-,17,36,,,,
40,-,The Cranberries,Tomorrow,-,40,1,,,,
41,-,Mano Negra,King Kong Five,-,41,1,,,,
42,-,Greta Van Fleet,Safari Song (Live),-,42,1,,,,
43,-,Greta Van Fleet,Black Smoke Rising,-,21,6,,,,
44,-,Rainbow,I Surrender,-,7,61,,,,
45,-,Foo Fighters,Rope,-,19,4,,,,
46,-,Midnight Oil,Blue Sky Mine,-,23,5,,,,
47,down,Alannah Myles,Black Velvet,42,4,136,,,,
48,down,Supertramp,The Logical Song,41,13,8,,,,
49,-,Duran Duran,Come Undone (Edit),-,3,56,,,,
50,-,Cherry Ghost,People Help the People,-,9,3,,,,
51,-,Queen,Brighton Rock,-,35,3,,,,
52,-,Spin Doctors,Two Princes,-,4,39,,,,
53,-,City,Am Fenster (Edit Version),-,12,4,,,,
54,-,Iggy Pop,Candy,-,17,6,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,7,35,,,,
56,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",84,32,7,,,,
57,-,Men At Work,Who Can It Be Now?,-,26,8,,,,
58,-,Journey,Separate Ways (Worlds Apart),-,11,7,,,,
59,-,Dolores O'Riordan,Ordinary Day,-,7,7,,,,
60,-,David Gilmour,Rattle That Lock (Extended Mix),-,33,5,,,,
61,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,79,,,,
62,up,R.E.M.,Losing My Religion,66,13,7,,,,
63,-,Kwan,Tainted Love,-,5,93,,,,
64,-,Genesis,Invisible Touch,-,64,2,,,,
65,-,Manfred Mann's Earth Band,Spirits In the Night,-,21,6,,,,
66,down,Bryan Adams,Heaven,62,7,52,,,,
67,-,Greta Van Fleet,Watching Over,-,16,11,,,,
68,-,Steve Miller Band,Golden Opportunity,-,18,2,,,,
69,up,Giorgos Livanis,Thelo Ki Alla,90,3,97,,,,
70,-,Puressence,Don't Know Any Better,-,14,22,,,,
71,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",48,5,56,,,,
72,-,Eric Clapton,I Can't Stand It,-,22,3,,,,
73,down,Toto,Straight for the Heart,12,12,2,,,,
74,-,U2,With or Without You,-,5,88,,,,
75,-,The Police,Message in a Bottle,-,13,5,,,,
76,down,Dimitra Galani,Na M' Agapas,47,8,50,,,,
77,-,Queen,You Don't Fool Me,-,3,72,,,,
78,down,James,Getting Away With It (All Messed Up),23,1,143,,,,
79,-,Bruce Springsteen,Cover Me,-,21,7,,,,
80,-,Supergrass,Alright,-,54,3,,,,
81,down,TOOL,Sober,40,7,31,,,,
82,-,Scorpions,Always Somewhere (Live),-,10,24,,,,
83,-,The Jimi Hendrix Experience,Crosstown Traffic,-,83,1,,,,
84,-,Gary Moore,Empty Rooms,-,80,3,,,,
85,-,Crazy Town,Butterfly,-,12,62,,,,
86,-,Lynyrd Skynyrd,Simple Man,-,26,2,,,,
87,-,Katy Garbi,Asfalos & Mporo,-,7,1,,,,
88,-,Placebo,Every You Every Me,-,8,47,,,,
89,down,Guns N' Roses,Paradise City,19,7,119,,,,
90,-,Simple Minds,Don't You Forget About Me (Live),-,10,10,,,,
91,-,Stoney Curtis Band,Deja Vu,-,20,9,,,,
92,down,Guns N' Roses,Knockin' On Heaven's Door,89,7,89,,,,
93,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,19,6,,,,
94,-,Pulp,Common People,-,13,6,,,,
95,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,45,1,,,,
96,-,Bryan Ferry,Let's Stick Together,-,6,7,,,,
97,-,Led Zeppelin,Since I've Been Loving You (Live),-,97,1,,,,
98,-,The Rolling Stones,Under My Thumb,-,14,25,,,,
99,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,1,110,,,,
100,-,Santana,Why Don't You & I (feat. Alex Band of the Calling) [Alt. Version],-,100,1,,,,
