Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,2,,,,
2,up,Άνυα,Τέρμα Το Γκάζι,2,2,2,,,,
3,up,Coherence,Hozier- Take Me to Church (Cover),11,1,2,,,,
4,-,Catfish,Make It Rain,-,4,1,,,,
5,up,3 Doors Down,Here Without You,21,1,2,,,,
6,up,Dear Rene,Δύο Φωνές,17,4,2,,,,
7,-,ΤΑΚΗΣ ΜΠΑΚΟΥΡΗΣ,Είχα Μια Αγάπη.,-,3,1,,,,
8,up,ΛΕΩΝΙΔΑΣ ΠΑΦΙΛΙΑΡΗΣ,Δεν Θέλω Να Σε Δω Ξανά,10,3,2,,,,
9,up,ΒΥΡΩΝΑΣ ΠΟΤΣΟΣ,Τα Σχοινια Τησ Σκεψησ,14,9,2,,,,
10,-,Eric Clapton,Hung Up On Your Love,-,10,1,,,,
11,-,Blind Honey Bees,Window,-,11,1,,,,
12,-,The Ocean,The Origin Of Species,-,12,1,,,,
13,-,Kwan,Tainted Love,-,5,1,,,,
14,up,Nickelback,How You Remind Me,55,2,2,,,,
15,up,Eagles,Hotel California,26,5,2,,,,
16,-,Snowy White,Opening Peace,-,16,1,,,,
17,-,Gary Moore,Still Got the Blues,-,17,1,,,,
18,-,Peter Rogan,River Man,-,18,1,,,,
19,up,The Police,Every Breath You Take,27,2,2,,,,
20,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,15,1,2,,,,
21,up,Melissa Etheridge,Like the Way I Do,42,2,2,,,,
22,up,BLACK,Everything Is Coming Up Roses,39,8,2,,,,
23,-,Pink Floyd,Wish You Were Here,-,20,1,,,,
24,-,John Hiatt,Perfectly Good Guitar (Live),-,24,1,,,,
25,-,Deep Purple,Son of Alerik,-,25,1,,,,
26,up,The Beatles,Let It Be (2015 Stereo Mix),44,12,2,,,,
27,up,Fleetwood Mac,Little Lies,38,6,2,,,,
28,up,Blackfield,Blackfield,48,27,2,,,,
29,-,Mark Kendall,Ain't Gone 'N' Give up on Love,-,29,1,,,,
30,-,Stan Webb's Chicken Shack,I'd Rather Go Blind,-,30,1,,,,
31,down,Reamonn,Supergirl,20,1,2,,,,
32,-,Gary Moore,Separate Ways,-,23,1,,,,
33,down,Phil Collins,In the Air Tonight,19,3,2,,,,
34,up,Ellinator,Και Που Να Πάω,87,11,2,,,,
35,up,Edie Brickell & New Bohemians,What I Am,54,35,2,,,,
36,down,4 Non Blondes,What's Up?,24,6,2,,,,
37,-,Δημήτρης Αντωνόπουλος,Θέλω Πάλι Να Σε Δω,-,10,1,,,,
38,down,Aerosmith,I Don't Want to Miss a Thing,13,2,2,,,,
39,up,Madrugada,Strange Colour Blue (2010 Remaster),61,9,2,,,,
40,-,R.E.M.,Losing My Religion,-,3,1,,,,
41,down,U2,With or Without You,5,5,2,,,,
42,-,Chris Taylor,What Do You Want?,-,42,1,,,,
43,-,The Doors,When the Music's Over (Live),-,43,1,,,,
44,up,Puressence,Don't Know Any Better,68,14,2,,,,
45,down,The Fray,How to Save a Life,28,5,2,,,,
46,down,Cutting Crew,(I Just) Died in Your Arms Tonight,30,3,2,,,,
47,-,Peter Green,Got to See Her Tonight,-,47,1,,,,
48,-,Steve Forbert,The Change Song,-,48,1,,,,
49,up,Robin Beck,First Time,60,13,2,,,,
50,-,Νίκος Πλατιάς,Ένα Σπίρτο,-,22,1,,,,
51,-,Peter Karp,The Turning Point,-,51,1,,,,
52,-,Talking Heads,Psycho Killer,-,14,1,,,,
53,-,Kansas,Dust In the Wind,-,10,1,,,,
54,-,System Of A Down,Lonely Day,-,13,1,,,,
55,-,David Shelley & BlueStone,Living With the Blues,-,55,1,,,,
56,down,Joe Cocker,Unchain My Heart,18,6,2,,,,
57,-,Bryan Ferry,Don't Stop the Dance,-,35,1,,,,
58,up,Guns N' Roses,Don't Cry (Original),66,10,2,,,,
59,-,Gov't Mule,Little Toy Brain (Live),-,59,1,,,,
60,-,Roger Hodgson,In Jeopardy,-,48,1,,,,
61,-,Daughtry,What About Now,-,6,1,,,,
62,-,Inga Rumpf & NDR Bigband,It's a Man's World,-,62,1,,,,
63,-,Dionyssos,Είναι Κάτι Βράδια,-,39,1,,,,
64,-,Nathan Cavaleri,Chucky,-,64,1,,,,
65,-,Love and Money,Halleluiah Man,-,22,1,,,,
66,-,Απόστολος Μόσιος,Don't Look at Me,-,57,1,,,,
67,-,Marty Balin,Hearts,-,53,1,,,,
68,-,UB40,Red Red Wine (Edit),-,12,1,,,,
69,-,KNiKi & Mike Beale,Battered N Bruised,-,69,1,,,,
70,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,1,,,,
71,down,Chris Isaak,Blue Hotel,45,7,2,,,,
72,-,Led Zeppelin,Kashmir (Live),-,72,1,,,,
73,-,Gary Moore,Story of the Blues,-,73,1,,,,
74,-,Blondie,One Way or Another,-,7,1,,,,
75,-,Mr. Big,Wild World,-,9,1,,,,
76,-,Sala Niva,Το Ωραιότερο Ταξίδι,-,13,1,,,,
77,-,Queen,We Will Rock You,-,21,1,,,,
78,up,Steve Miller Band,Serenade,89,9,2,,,,
79,down,Toto,Hold the Line,33,6,2,,,,
80,-,David Crosby,Almost Cut My Hair,-,80,1,,,,
81,-,W.A.S.P.,Wild Child,-,81,1,,,,
82,-,Flash and the Pan,Midnight Man,-,64,1,,,,
83,down,Scorpions,Still Loving You,40,2,2,,,,
84,-,Billy Idol,Rebel Yell,-,11,1,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,22,1,,,,
86,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),52,20,2,,,,
87,down,James,Getting Away With It (All Messed Up),53,1,2,,,,
88,-,Roy Orbison,Candy Man,-,88,1,,,,
89,-,Scorpions,You & I (Live),-,12,1,,,,
90,-,AC/DC,You Shook Me All Night Long,-,5,1,,,,
91,down,McAuley Schenker Group,Never Ending Nightmare,36,4,2,,,,
92,-,Mado,Fairytale Gone Bad (Sunrise Avenue) [Rerecorded Version],-,77,1,,,,
93,-,Queen,You Don't Fool Me,-,3,1,,,,
94,down,James,Say Something,63,6,2,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,5,1,,,,
96,-,Filippos Pliatsikas,Λάθος Άνθρωπος,-,96,1,,,,
97,-,Scorpions,Rock You Like a Hurricane,-,4,1,,,,
98,down,Jeff Lynne's ELO,Last Train to London (Live at Wembley Stadium),75,75,2,,,,
99,-,ΤΑΚΗΣ ΜΠΑΚΟΥΡΗΣ,Πρέπει Η Δεν Πρέπει,-,99,1,,,,
100,down,Lenny Kravitz,Low,96,1,2,,,,
