Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,13,,,,
2,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),2,1,18,,,,
3,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),3,1,26,,,,
4,up,Giorgos Kakosaios,Kane Mas Ti Hari,4,1,11,,,,
5,up,Giorgos Livanis,Thelo Ki Alla,10,3,64,,,,
6,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,7,1,77,,,,
7,down,Nikos Apergis,Den Agapane Etsi,5,5,9,,,,
8,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),6,1,10,,,,
9,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,21,1,51,,,,
10,down,Melisses & Tamta,Ki Ola Teleiosan,9,1,64,,,,
11,up,Ilias Vrettos,Ton Anthropo Ton Lathos,13,1,94,,,,
12,-,Katy Garbi & Thodoris Ferris,Ola Sta Katalogizo,-,8,8,,,,
13,up,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",14,13,4,,,,
14,up,Konstantinos Argiros,Paraskevi Proi,16,1,64,,,,
15,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",8,5,29,,,,
16,down,Yiannis Kotsiras,Sasmos,11,3,46,,,,
17,-,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],-,1,106,,,,
18,down,Giannis Ploutarhos,Monos Mou,12,2,77,,,,
19,down,Thodoris Ferris,Stasou Ligo,18,2,43,,,,
20,down,Dimitra Galani,Na M' Agapas,17,8,17,,,,
21,up,3 Doors Down,Here Without You,23,1,126,,,,
22,down,Thodoris Ferris,Stamata,19,6,64,,,,
23,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,3,52,,,,
24,up,Scorpions,You & I (Live),58,12,70,,,,
25,up,The Police,Every Breath You Take,28,2,116,,,,
26,up,Spin Doctors,Two Princes,35,4,32,,,,
27,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,8,,,,
28,down,Konstantinos Argiros,Tha 'Mai Edo,15,1,77,,,,
29,up,Duran Duran,Come Undone (Edit),91,3,41,,,,
30,-,BLP Brian Lucas Project,Setting Sun,-,6,4,,,,
31,up,Alannah Myles,Black Velvet,42,4,106,,,,
32,-,Vasilis Papakonstadinou,O Mavros Gatos,-,12,13,,,,
33,up,Christos Dantis,To Palio Mou Palto (2016 Live),78,16,6,,,,
34,-,Supertramp,Logical Song,-,8,50,,,,
35,up,Lenny Kravitz,I Belong To You,40,2,72,,,,
36,-,Rainbow,The Temple of the King,-,19,57,,,,
37,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,59,,,,
38,down,Melissa Etheridge,Like the Way I Do,25,2,137,,,,
39,-,Sting,Fragile,-,39,6,,,,
40,up,Queen,I Want To Break Free,63,9,92,,,,
41,-,Iggy Pop,The Passenger,-,4,72,,,,
42,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,31,14,,,,
43,up,4 Non Blondes,What's Up?,93,6,63,,,,
44,up,Cutting Crew,(I Just) Died in Your Arms Tonight,44,3,128,,,,
45,up,Reamonn,Supergirl,54,1,118,,,,
46,-,Karuan,Never Too Late,-,2,19,,,,
47,down,R.E.M.,Losing My Religion,33,3,124,,,,
48,down,Foreigner,I Want to Know What Love Is,26,5,24,,,,
49,-,Eric Bell,Whiskey In the Jar (Live),-,49,1,,,,
50,-,Van Morrison,I'll Take Care of You / It's a Man's Man's Man's World (Live),-,9,6,,,,
51,down,Scorpions,Still Loving You,29,2,78,,,,
52,-,Eric Clapton & Derek & The Dominos,Layla,-,13,33,,,,
53,-,Mike Coacci,Precious Thing,-,36,4,,,,
54,-,Def Leppard,Love Bites (Live),-,49,19,,,,
55,-,Opus,Live Is Life,-,23,10,,,,
56,up,James,Getting Away With It (All Messed Up),89,1,126,,,,
57,up,Lenny Kravitz,Fly Away,67,7,78,,,,
58,down,Sting,Englishman In New York,43,17,28,,,,
59,down,Queen,You Don't Fool Me,37,3,59,,,,
60,-,Lenny Kravitz,Low,-,1,91,,,,
61,-,Paul Weller,You Do Something to Me,-,5,59,,,,
62,down,Santana,Smooth (feat. Rob Thomas),38,1,122,,,,
63,down,Bruce Springsteen,Better Days (Single Edit),52,13,40,,,,
64,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,64,1,,,,
65,-,Glenn Hughes,You Keep On Moving,-,65,1,,,,
66,-,Vassilis Papakonstantinou,Prin To Telos,-,10,21,,,,
67,-,The Doors,Break On Through (To the Other Side),-,15,29,,,,
68,down,U2,With or Without You,32,5,76,,,,
69,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),45,1,30,,,,
70,down,The Rolling Stones,Anybody Seen My Baby?,22,14,68,,,,
71,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),69,11,77,,,,
72,down,Pretenders,I'll Stand By You,41,12,26,,,,
73,-,Tim Buckley,Sweet Surrender,-,73,1,,,,
74,down,Styx,Boat on the River,61,12,62,,,,
75,up,Patti Smith Group,Because the Night,100,33,14,,,,
76,-,Blondie,One Way or Another,-,7,22,,,,
77,down,Queen,I Want It All,62,7,55,,,,
78,down,Eagle-Eye Cherry,Save Tonight,76,5,63,,,,
79,-,BLACK,Wonderful Life,-,4,45,,,,
80,down,Nirvana,The Man Who Sold the World (MTV Unplugged),64,10,59,,,,
81,-,Eagles,Hotel California,-,5,115,,,,
82,-,The Doors,People Are Strange,-,12,93,,,,
83,-,Ikoliks,The Hardest Part,-,17,9,,,,
84,down,Kwan,Tainted Love,51,5,81,,,,
85,-,The Cranberries,Zombie,-,8,78,,,,
86,-,Metallica,Nothing Else Matters,-,25,23,,,,
87,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,90,6,55,,,,
88,-,The Rolling Stones,Miss You,-,31,7,,,,
89,down,Kiss,I Was Made for Lovin' You,68,8,75,,,,
90,-,Supertramp,Breakfast In America,-,33,3,,,,
91,-,Neil Young & Bluenote Café,Crime of the Heart,-,91,1,,,,
92,-,Toto,Hold the Line,-,6,82,,,,
93,-,Joe Stump,The Beacon,-,93,1,,,,
94,down,McAuley Schenker Group,Never Ending Nightmare,57,4,89,,,,
95,down,Nickelback,How You Remind Me,87,2,89,,,,
96,down,The Motels,Footsteps,65,10,4,,,,
97,-,Sniff 'n' the Tears,Driver's Seat,-,5,1,,,,
98,-,Cadillac Moon,Long Island Iced Tea,-,98,1,,,,
99,-,Carl Verheyen Band,New Year's Day,-,18,5,,,,
100,-,Geoff Achison & The Souldiggers,News,-,100,1,,,,
