Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,I Don't Want to Miss a Thing,36,1,19,,,,
2,-,Simple Plan,I'm Just a Kid,-,2,1,,,,
3,-,Guns N' Roses,Sweet Child O' Mine,-,3,17,,,,
4,up,Lenny Kravitz,Low,22,1,31,,,,
5,-,Boston,More Than a Feeling,-,5,2,,,,
6,-,Greta Van Fleet,Age of Man,-,5,1,,,,
7,-,The House of Love,Shine On,-,7,1,,,,
8,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,8,1,,,,
9,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,2,,,,
10,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,16,,,,
11,up,R.E.M.,Losing My Religion,58,3,26,,,,
12,-,Dick Dale & His Del-Tones,Misirlou,-,12,6,,,,
13,down,3 Doors Down,Here Without You,12,1,29,,,,
14,-,George Thorogood & The Destroyers,Bad To the Bone,-,14,2,,,,
15,-,Sing Sing,Motörhead: Ace Of Spades,-,3,2,,,,
16,-,Iggy Pop,The Passenger,-,4,11,,,,
17,-,Electric Light Orchestra,Shine a Little Love,-,17,1,,,,
18,-,Blondie,Heart of Glass,-,10,1,,,,
19,up,James,Getting Away With It (All Messed Up),35,1,29,,,,
20,up,AC/DC,You Shook Me All Night Long,64,5,16,,,,
21,-,Joe Cocker,Unchain My Heart,-,6,21,,,,
22,down,Santana,Smooth (feat. Rob Thomas),7,1,30,,,,
23,-,Lita Ford,Back to the Cave,-,17,1,,,,
24,-,Chumbawamba,Enough Is Enough,-,24,1,,,,
25,-,The Bates,Billie Jean,-,9,1,,,,
26,-,The Police,Walking on the Moon,-,26,1,,,,
27,-,Kid Rock,All Summer Long,-,13,2,,,,
28,up,The Police,Every Breath You Take,96,2,29,,,,
29,-,Paul Collins Beat,You Won't Be Happy,-,29,1,,,,
30,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,30,1,,,,
31,down,Eric Clapton,Bad Love,2,2,2,,,,
32,-,The Rolling Stones,"If I Was a Dancer (Dance, Pt. 2)",-,32,1,,,,
33,-,Dire Straits,Calling Elvis (Radio Edit),-,33,1,,,,
34,-,Bryan Ferry,Let's Stick Together,-,6,1,,,,
35,-,McAuley Schenker Group,Never Ending Nightmare,-,4,21,,,,
36,up,The Heavy,How You Like Me Now (Original),38,9,19,,,,
37,-,Bad Company,Can't Get Enough,-,6,2,,,,
38,down,Coldplay,Clocks,28,1,31,,,,
39,down,Tommy Tutone,867-5309 / Jenny,8,8,2,,,,
40,-,Bryan Ferry,All Along the Watchtower,-,40,2,,,,
41,down,Kwan,Tainted Love,37,5,21,,,,
42,up,Lenny Kravitz,I Belong To You,43,2,20,,,,
43,-,The Gun Club,Sex Beat,-,43,2,,,,
44,-,Whitesnake,You're Gonna Break My Heart Again,-,44,1,,,,
45,up,Bruce Springsteen,Radio Nowhere,54,12,2,,,,
46,down,Phil Collins,In the Air Tonight,13,3,28,,,,
47,up,Madrugada,Strange Colour Blue (2010 Remaster),78,9,27,,,,
48,down,The Knack,My Sharona (Re-Recorded),10,8,9,,,,
49,-,Sniff 'n' the Tears,Driver's Seat,-,3,8,,,,
50,down,Electric Light Orchestra,So Serious,31,19,3,,,,
51,-,Keane,Everybody's Changing,-,10,6,,,,
52,-,TOOL,Sober,-,7,3,,,,
53,down,Blackfield,Blackfield (Live),44,9,16,,,,
54,-,Pink Floyd,Learning to Fly,-,54,1,,,,
55,down,Cake,"Perhaps, Perhaps, Perhaps",9,2,16,,,,
56,-,The Beatles,Come Together (2015 Stereo Mix),-,24,1,,,,
57,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,21,4,,,,
58,-,The Doors,Break On Through (To the Other Side),-,15,7,,,,
59,-,Pink Floyd,Learning to Fly,-,9,1,,,,
60,down,Eagles,Hotel California,5,5,29,,,,
61,up,The Offspring,Cruising California (Bumpin' in My Trunk),83,16,2,,,,
62,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,30,1,,,,
63,-,The Alan Parsons Project,Games People Play,-,17,1,,,,
64,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),85,1,29,,,,
65,-,David Bowie,Lazarus,-,40,2,,,,
66,-,The Police,Every Little Thing She Does Is Magic,-,52,1,,,,
67,down,Leonard Cohen,Happens to the Heart,6,1,24,,,,
68,-,Cat Stevens,Wild World,-,20,1,,,,
69,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,10,,,,
70,-,Bryan Ferry,I Put a Spell On You,-,70,1,,,,
71,-,Jet,Are You Gonna Be My Girl,-,11,17,,,,
72,-,Chris Isaak,Wicked Game (Remastered Version),-,25,11,,,,
73,-,Queen,I Want It All,-,7,17,,,,
74,down,Melissa Etheridge,Like the Way I Do,47,2,30,,,,
75,-,Ram Jam,Black Betty,-,2,8,,,,
76,-,Free,All Right Now (Single Version),-,46,1,,,,
77,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,62,1,,,,
78,-,Fleetwood Mac,Don't Stop,-,30,1,,,,
79,-,Genesis,I Can't Dance,-,36,1,,,,
80,-,The Doobie Brothers,Need a Little Taste of Love,-,25,1,,,,
81,-,Ian Dury & The Blockheads & The Blockheads,Wake Up and Make Love With Me,-,81,1,,,,
82,-,Korn,Word Up!,-,64,1,,,,
83,-,The Doors,Light My Fire,-,3,2,,,,
84,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,3,31,,,,
85,down,Kiss,I Was Made for Lovin' You,69,8,21,,,,
86,-,The Lemonheads,Mrs. Robinson (Remastered),-,13,2,,,,
87,-,Focus,Hocus Pocus,-,46,2,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,5,27,,,,
89,-,Joe Cocker,With a Little Help from My Friends (Live),-,89,1,,,,
90,-,Queen,The Show Must Go On,-,14,16,,,,
91,-,Rod Stewart,Da Ya Think I'm Sexy?,-,35,1,,,,
92,-,Chicago,Stay the Night,-,15,1,,,,
93,down,Nickelback,How You Remind Me,65,2,31,,,,
94,-,Pearl Jam,Can't Deny Me,-,29,3,,,,
95,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,66,8,15,,,,
96,-,Dire Straits,Once Upon a Time in the West,-,18,1,,,,
97,-,The Doors,"Hello, I Love You",-,3,7,,,,
98,-,Eric Clapton & Derek & The Dominos,Layla,-,13,3,,,,
99,-,Supertramp,Logical Song,-,8,22,,,,
100,-,Fontella Bass,Rescue Me,-,71,3,,,,
