Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,25,,,,
2,up,Antonis Remos,Xilia Spirta,2,1,7,,,,
3,up,Josephine,Moira,4,3,9,,,,
4,up,ZAF & Christos Mastoras,Pes,6,2,17,,,,
5,down,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,3,3,7,,,,
6,down,Paola & George Theofanous,Se Xreiazomai,5,3,9,,,,
7,up,Ilias Vrettos,Kante Mou Parea,7,4,12,,,,
8,up,Peggy Zina,Den Agapises Pote Stin Zoi Sou,8,2,10,,,,
9,up,Klavdia & Playmen,Movin' Too Fast,11,9,8,,,,
10,up,Coldplay,Clocks,44,1,140,,,,
11,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],9,1,65,,,,
12,-,The Cult,Rain (Remastered 2009),-,7,9,,,,
13,-,Iggy Pop,The Passenger,-,4,104,,,,
14,-,David Bowie,Rebel Rebel (1999 Remaster),-,14,4,,,,
15,-,Simple Minds,And the Band Played On,-,15,3,,,,
16,-,Joy Division,"Love Will Tear Us Apart (12"" Remix) (The 1980 Martin Hannett Version)",-,16,1,,,,
17,-,Spin Doctors,Two Princes,-,4,45,,,,
18,-,Iggy Pop,Cry for Love,-,9,5,,,,
19,down,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,12,12,9,,,,
20,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),13,1,84,,,,
21,down,Giorgos Kakosaios,Kane Mas Ti Hari,10,1,82,,,,
22,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),15,1,81,,,,
23,-,Toto,Straight for the Heart,-,12,5,,,,
24,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,24,3,,,,
25,-,Chris Rea,Auberge (2001 Edit),-,7,10,,,,
26,up,Steve Miller Band,Golden Opportunity,58,18,7,,,,
27,-,Placebo,Every You Every Me,-,8,57,,,,
28,-,Nickelback,Rockstar,-,12,9,,,,
29,-,The Outlaws,(Ghost) Riders In the Sky,-,29,3,,,,
30,up,Alannah Myles,Black Velvet,47,4,164,,,,
31,-,The Kinks,You Really Got Me,-,30,4,,,,
32,down,Foreigner,I Want to Know What Love Is,20,5,67,,,,
33,-,The Knack,My Sharona (Re-Recorded),-,8,74,,,,
34,down,Yiannis Kotsiras,Sasmos,22,3,113,,,,
35,-,Fleetwood Mac,I Don't Want to Know,-,35,1,,,,
36,-,The Waterboys,Don't Bang the Drum (2004 Remaster),-,36,1,,,,
37,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),14,2,59,,,,
38,-,The Dandy Warhols,Bohemian Like You,-,8,13,,,,
39,-,Bryan Ferry,Let's Stick Together,-,6,22,,,,
40,-,3 Doors Down,Kryptonite,-,4,37,,,,
41,-,Puressence,Don't Know Any Better,-,14,28,,,,
42,down,Phil Collins,In the Air Tonight,32,3,154,,,,
43,-,The Offspring,Come Out and Play,-,17,41,,,,
44,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),19,1,96,,,,
45,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,45,3,,,,
46,-,Manic Street Preachers,You Stole the Sun from My Heart,-,25,8,,,,
47,down,R.E.M.,Losing My Religion,46,3,171,,,,
48,-,Chuck Berry,Johnny B. Goode (Alternate Takes 2/3),-,16,6,,,,
49,-,C.K. Strong,Mean Hearted Man,-,29,5,,,,
50,-,Bruce Springsteen,I'm Goin' Down,-,50,1,,,,
51,-,The Alan Parsons Project,Sirius,-,1,20,,,,
52,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",24,5,90,,,,
53,down,Cutting Crew,(I Just) Died in Your Arms Tonight,34,3,188,,,,
54,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,45,8,82,,,,
55,-,Dr. John,Litanie Des Saints,-,45,7,,,,
56,-,Steve Miller Band,Serenade,-,9,89,,,,
57,-,Lou Reed,Walk On the Wild Side,-,18,9,,,,
58,down,The Police,Every Breath You Take,27,2,167,,,,
59,-,Fleetwood Mac,Big Love,-,59,1,,,,
60,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,20,,,,
61,-,Editors,All Sparks,-,24,7,,,,
62,-,Guns N' Roses,Welcome to the Jungle,-,17,8,,,,
63,down,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),26,15,19,,,,
64,up,McAuley Schenker Group,Never Ending Nightmare,92,4,111,,,,
65,-,Maximum High,Long Ago,-,38,5,,,,
66,-,Rasmus,Livin' In a World Without You,-,4,89,,,,
67,down,Dimos Anastasiadis,Anapantexa,30,19,8,,,,
68,-,Santana,Europa (Earth's Cry Heaven's Smile),-,68,1,,,,
69,-,Papa Roach,Take Me (Live),-,69,1,,,,
70,down,Santana,Smooth (feat. Rob Thomas),59,1,152,,,,
71,-,Shivaree,Goodnight Moon,-,8,17,,,,
72,-,Iggy Pop,Candy,-,17,15,,,,
73,-,Journey,Any Way You Want It,-,40,4,,,,
74,down,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,68,36,4,,,,
75,-,Patti Smith,People Have the Power,-,9,41,,,,
76,-,Poets of the Fall,Sorry Go 'Round (Radio Edit),-,76,1,,,,
77,-,Rod Stewart,Baby Jane,-,8,26,,,,
78,-,Bryan Adams,Run to You,-,8,22,,,,
79,-,U2,New Year's Day,-,48,4,,,,
80,-,Paul McCartney,Come On to Me,-,8,6,,,,
81,-,U2,Desire,-,81,1,,,,
82,-,10cc,The Wall Street Shuffle,-,12,13,,,,
83,-,Kiss,Crazy Crazy Nights,-,34,4,,,,
84,-,The Rascals,Good Lovin',-,24,8,,,,
85,-,AC/DC,You Shook Me All Night Long,-,5,46,,,,
86,-,The Allman Brothers Band,In Memory of Elizabeth Reed,-,45,6,,,,
87,-,Boston,More Than a Feeling,-,5,27,,,,
88,-,Peter Green,Slabo Day,-,21,5,,,,
89,-,City,Am Fenster (Edit Version),-,12,15,,,,
90,-,Santana,Sunshine of Your Love (feat. Rob Thomas),-,42,4,,,,
91,-,Al Stewart,On the Border (Remastered),-,10,12,,,,
92,-,Kiss,I Was Made for Lovin' You,-,8,96,,,,
93,-,4 Non Blondes,What's Up?,-,6,87,,,,
94,down,Creedence Clearwater Revival,Suzie Q,38,14,6,,,,
95,-,Editors,Munich,-,16,6,,,,
96,down,ΦΩΤΕΙΝΗ ΣΑΒΒΑΤΙΑΝΟΥ,Δεν Ειμαι Καλα,57,41,5,,,,
97,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],36,1,176,,,,
98,down,Status Quo,The Bubble,49,22,10,,,,
99,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,19,13,,,,
100,-,Emf,Unbelievable,-,12,14,,,,
