Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,15,,,,
2,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],3,1,55,,,,
3,up,ZAF & Christos Mastoras,Pes,4,2,7,,,,
4,up,3 Doors Down,Kryptonite,64,4,32,,,,
5,-,Bad Company,Ready for Love,-,5,9,,,,
6,up,Ilias Vrettos,Kante Mou Parea,31,4,2,,,,
7,up,Thodoris Ferris,Apenanti Mou,7,3,8,,,,
8,-,Jethro Tull,Acres Wild,-,8,9,,,,
9,-,EMF,Lies (Remastered),-,9,3,,,,
10,-,Vasilis Oikonomou,Ta Xairetismata Mou,-,4,1,,,,
11,-,Van Halen,Panama,-,11,7,,,,
12,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,71,,,,
13,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,74,,,,
14,-,blink-182,All the Small Things,-,4,10,,,,
15,-,Boston,More Than a Feeling,-,5,25,,,,
16,-,Placebo,Where Is My Mind (XFM Live Version),-,15,16,,,,
17,-,The Alan Parsons Project,Games People Play,-,17,11,,,,
18,-,Bruce Springsteen,High Hopes,-,18,2,,,,
19,-,Greta Van Fleet,Watching Over,-,16,12,,,,
20,-,Gary Moore,"Over the Hills and Far Away (12"" Version)",-,19,4,,,,
21,up,Supertramp,Logical Song,57,8,81,,,,
22,-,Talking Heads,Road To Nowhere (2005 Remaster),-,22,2,,,,
23,down,Iggy Pop,The Passenger,15,4,97,,,,
24,-,Evanescence,Bring Me To Life,-,7,92,,,,
25,-,The Cranberries,Zombie,-,8,92,,,,
26,up,Bryan Ferry,Slave to Love,52,18,33,,,,
27,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",12,5,80,,,,
28,-,Black Strobe,I’m a Man (Radio Edit),-,18,8,,,,
29,-,Juliana Hatfield,Rehumanize Yourself,-,29,2,,,,
30,-,Bad Company,Can't Get Enough,-,6,15,,,,
31,down,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),25,15,9,,,,
32,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),41,2,50,,,,
33,up,Blondie,Heart of Glass,93,10,10,,,,
34,down,Ilias Vrettos,Ksereis Pou Tha Me Vreis,5,3,23,,,,
35,-,Lynyrd Skynyrd,That Smell,-,13,8,,,,
36,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),61,1,87,,,,
37,-,The Verve,Love Is Noise,-,9,8,,,,
38,-,McAuley Schenker Group,Never Ending Nightmare,-,4,105,,,,
39,-,Cream,White Room,-,20,6,,,,
40,-,blink-182,She's Out of Her Mind,-,40,1,,,,
41,-,Black Sabbath,War Pigs,-,41,1,,,,
42,up,U2,With or Without You,81,5,104,,,,
43,down,Kate Bush,Wuthering Heights,34,16,2,,,,
44,up,Metallica & San Francisco Symphony,Enter Sandman (Live),80,4,15,,,,
45,-,Bon Jovi,Runaway,-,33,20,,,,
46,-,Krokus,Tokyo Nights,-,46,1,,,,
47,-,Fatal Jamz,Cult Star,-,47,1,,,,
48,-,Placebo,Song to Say Goodbye,-,19,40,,,,
49,-,The Doors,Light My Fire,-,3,7,,,,
50,-,Nazareth,Little Part of You,-,50,2,,,,
51,down,Yiannis Kotsiras,Sasmos,35,3,103,,,,
52,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),66,1,49,,,,
53,-,Chris Rea,Driving Home for Christmas,-,2,29,45,2019-12-22,45,2019-12-22
54,-,Villagers of Ioannina City,For the Innocent,-,33,9,,,,
55,-,AC/DC,House of Jazz,-,32,2,,,,
56,down,Giorgos Kakosaios,Kane Mas Ti Hari,14,1,72,,,,
57,-,Talking Heads,Psycho Killer,-,14,25,,,,
58,-,Santana,Smooth (feat. Rob Thomas),-,1,149,,,,
59,-,Melanie,Lay Down (Candles In the Rain),-,59,2,,,,
60,-,Creedence Clearwater Revival,I Put a Spell On You,-,17,11,,,,
61,-,The Lightning Seeds,Lucky You,-,15,16,,,,
62,-,Hard-FI,Hard To Beat,-,18,3,,,,
63,-,Greta Van Fleet,Brave New World,-,15,13,,,,
64,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],32,1,166,,,,
65,up,Bon Jovi,Livin' On a Prayer,90,7,52,,,,
66,up,Joe Cocker,Unchain My Heart,79,6,69,,,,
67,-,The Beatles,Hey Jude,-,67,1,,,,
68,down,Cutting Crew,(I Just) Died in Your Arms Tonight,27,3,183,,,,
69,-,Ten Years After,I'd Love to Change the World,-,16,1,,,,
70,-,TOOL,Sober,-,7,42,,,,
71,-,Black Sabbath,Paranoid (Live),-,22,4,,,,
72,down,The Police,Every Breath You Take,13,2,162,,,,
73,down,Alannah Myles,Black Velvet,23,4,161,,,,
74,-,The Doors,"Hello, I Love You",-,3,11,,,,
75,-,Ria Ellinidou,Pare,-,58,1,,,,
76,-,Bryan Adams,Summer of 69 (Classic Version),-,28,3,,,,
77,-,Kaiser Chiefs,Ruby,-,6,11,,,,
78,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,44,21,11,,,,
79,-,Scorpions,No One Like You (Live),-,38,6,,,,
80,-,Electric Light Orchestra,Shine a Little Love,-,80,1,,,,
81,-,Tyketto,Forever Young,-,81,2,,,,
82,-,The Troggs,Wild Thing (Re-Recorded),-,31,8,,,,
83,down,R.E.M.,Losing My Religion,24,13,14,,,,
84,-,The Who,Baba O'Riley,-,39,7,,,,
85,-,Blue Öyster Cult,Burnin' for You,-,42,1,,,,
86,-,Bruce Springsteen,Human Touch (Single Edit),-,43,6,,,,
87,-,Twisted Sister,Love Is For Suckers,-,87,1,,,,
88,-,Al Stewart,On the Border (Remastered),-,10,8,,,,
89,-,The Waterboys,Fisherman's Blues,-,28,5,,,,
90,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,28,8,77,,,,
91,-,CAKE,I Will Survive,-,24,4,,,,
92,-,Babes In Toyland,We Are Family,-,26,4,,,,
93,-,Bryan Adams,Heaven (Classic Version),-,93,1,,,,
94,-,Coldplay,Clocks,-,1,131,,,,
95,-,U2,Magnificent (Fred Falke Radio Mix),-,95,1,,,,
96,-,Neil Young,"Hey Hey, My My (Into the Black)",-,18,6,,,,
97,-,Apostolia Zoi,Akou Poios Milaei,-,97,1,,,,
98,-,Genesis,Jesus He Knows Me,-,98,1,,,,
99,-,Helloween,I Want Out,-,99,1,,,,
100,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,79,4,,,,
