Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),1,1,3,,,,
2,up,Konstantinos Argiros,Paraskevi Proi,2,1,41,,,,
3,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,3,1,54,,,,
4,up,Katy Garbi,Ama Figo (feat. Phoebus),13,1,19,,,,
5,up,Giannis Ploutarhos,Monos Mou,7,2,54,,,,
6,down,JET,Are You Gonna Be My Girl,5,4,16,,,,
7,up,Antonis Remos,Ola Gia Sena,14,3,3,,,,
8,down,Melisses & Tamta,Ki Ola Teleiosan,4,1,41,,,,
9,up,Thodoris Ferris,Stasou Ligo,20,2,20,,,,
10,up,Ilias Vrettos,Kala Pige Auto,10,3,7,,,,
11,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,29,1,28,,,,
12,down,Giorgos Livanis,Thelo Ki Alla,8,3,41,,,,
13,-,The Lemonheads,Mrs. Robinson (Remastered),-,13,12,,,,
14,-,Pretty Maids,Please Don't Leave Me,-,9,30,,,,
15,up,Konstantinos Argiros,Tha 'Mai Edo,19,1,54,,,,
16,down,Ilias Vrettos,Ton Anthropo Ton Lathos,9,1,71,,,,
17,-,The Blue Stones,Be My Fire,-,2,18,,,,
18,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),16,1,15,,,,
19,down,Thodoris Ferris,Stamata,15,6,41,,,,
20,-,Lenny Kravitz,5 More Days 'Til Summer,-,20,2,,,,
21,-,Lenny Kravitz,Black Velveteen,-,17,1,,,,
22,-,Guns N' Roses,Paradise City,-,7,85,,,,
23,-,INXS,Original Sin,-,23,1,,,,
24,-,Tommy Crain & The Crosstown Allstars,Jessica (Live),-,24,2,,,,
25,up,Sacrifice,My Eyes See Red,36,8,10,,,,
26,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,81,1,88,,,,
27,down,Bruce Springsteen,Better Days (Single Edit),24,13,20,,,,
28,-,Santana,Love Is You,-,28,1,,,,
29,-,Rod Stewart,Baby Jane,-,8,10,,,,
30,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],23,1,85,,,,
31,down,Giorgos Livanis,Osa Eho Zisi,6,2,10,,,,
32,down,U2,With or Without You,26,5,55,,,,
33,up,Sniff 'n' the Tears,Driver's Seat,98,3,21,,,,
34,up,BLACK,Everything Is Coming Up Roses,72,8,56,,,,
35,-,Santana,Into the Night (feat. Chad Kroeger),-,35,2,,,,
36,-,ZZ Top,Gimme All Your Lovin',-,15,7,,,,
37,-,Eric Clapton & Steve Winwood,Cocaine (Live),-,37,2,,,,
38,-,"Blood, Sweat & Tears",Lucretia Mac Evil,-,38,1,,,,
39,up,3 Doors Down,Here Without You,47,1,107,,,,
40,-,David Bowie,Cat People (Putting out Fire) [2018 Remaster],-,25,24,,,,
41,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,3,34,,,,
42,up,Christopher Cross,Ride Like the Wind,60,20,19,,,,
43,-,Nirvana,Come As You Are (Live),-,4,55,,,,
44,-,Jet,Are You Gonna Be My Girl,-,11,52,,,,
45,-,Robbie Williams,Hot Fudge (Live at Knebworth),-,45,1,,,,
46,-,Steve Miller Band,Take the Money and Run,-,29,2,,,,
47,-,Steve Roberts,Whats Gone Is Gone,-,43,2,,,,
48,-,Short Stuff,Let's Straighten It Out,-,48,1,,,,
49,-,"Les Paul, Joe Perry, Kenny Olsen & Mick Hucknall",I Love You More Than You'll Ever Know,-,49,1,,,,
50,up,Henrik Freischlader,Blues for Narada,96,20,4,,,,
51,-,Paul Weller,You Do Something to Me,-,5,54,,,,
52,down,Daughtry,What About Now,42,6,32,,,,
53,-,Tavares,Heaven Must Be Missing an Angel,-,22,3,,,,
54,down,Nirvana,The Man Who Sold the World (MTV Unplugged),27,10,39,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,30,3,82,,,,
56,up,Metallica,The Unforgiven,74,20,20,,,,
57,-,L7,Pretend We're Dead,-,8,6,,,,
58,-,Simple Minds,Don't You Forget About Me (Live),-,10,6,,,,
59,down,Alannah Myles,Black Velvet,35,4,85,,,,
60,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),17,2,69,,,,
61,-,Slash,Paradise City (feat. Cypress Hill & Fergie),-,37,2,,,,
62,-,Mando Diao,Black Saturday,-,12,10,,,,
63,-,Julian Sas,That's Enough for Me,-,32,1,,,,
64,down,Lenny Kravitz,Low,56,1,86,,,,
65,down,Yiannis Kotsiras,Sasmos,34,3,24,,,,
66,down,R.E.M.,Losing My Religion,61,3,106,,,,
67,-,Nobby Reed Project,Sad Daze Blues,-,67,1,,,,
68,-,Maria Daines,Cut Rough,-,68,1,,,,
69,-,TOOL,Sober,-,7,24,,,,
70,-,Black Sabbath,Children of the Grave (Live),-,32,3,,,,
71,up,Eagles,Hotel California,78,5,98,,,,
72,-,Pam Taylor,Already Alright,-,72,1,,,,
73,-,Steve Miller Band,Rock'n Me,-,42,3,,,,
74,down,Santana,Smooth (feat. Rob Thomas),28,1,114,,,,
75,-,Supertramp,Logical Song,-,8,43,,,,
76,-,Chicago,Stay the Night,-,15,7,,,,
77,-,Electric Light Orchestra,Shine a Little Love,-,17,2,,,,
78,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,37,8,42,,,,
79,down,Rasmus,Livin' In a World Without You,64,4,62,,,,
80,up,Phil Collins,In the Air Tonight,80,3,97,,,,
81,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,62,6,,,,
82,-,Van Morrison,Wild Night,-,77,2,,,,
83,-,Bryan Adams,Heaven,-,7,35,,,,
84,-,Patti Smith Group,Because the Night,-,33,4,,,,
85,-,Iggy Pop,Bang Bang,-,11,2,,,,
86,-,Jethro Tull,Acres Wild,-,8,4,,,,
87,-,ICEHOUSE,"Hey, Little Girl",-,87,1,,,,
88,-,Fleetwood Mac,Everywhere,-,40,5,,,,
89,down,Patti Smith,People Have the Power,21,9,26,,,,
90,-,Ilias Vrettos,Fisixe Erotas Vorias,-,1,14,,,,
91,-,City,Am Fenster (Special Version),-,77,1,,,,
92,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),25,11,67,,,,
93,-,Foo Fighters,Something from Nothing,-,23,3,,,,
94,-,Rainbow,The Temple of the King,-,19,52,,,,
95,-,Papa Roach,Periscope (feat. Skylar Grey),-,15,4,,,,
96,-,Guns N' Roses,You Could Be Mine,-,19,4,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,11,18,,,,
98,down,Melissa Etheridge,Like the Way I Do,85,2,115,,,,
99,-,James,Sometimes,-,11,11,,,,
100,-,Paul Weller,You Do Something To Me (Live),-,100,1,,,,
