Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,I Don't Want to Miss a Thing,3,1,9,,,,
2,up,Lenny Kravitz,I Belong To You,43,2,15,,,,
3,-,The Kinks,All Day and All of the Night,-,3,1,,,,
4,up,Coherence,Hozier- Take Me to Church (Cover),45,1,21,,,,
5,up,3 Doors Down,Here Without You,5,1,20,,,,
6,up,Leonard Cohen,Happens to the Heart,14,1,13,,,,
7,up,Santana,Smooth (feat. Rob Thomas),9,1,19,,,,
8,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,8,1,,,,
9,up,Reamonn,Supergirl,32,1,21,,,,
10,up,Queen,I Want It All,73,7,9,,,,
11,up,R.E.M.,Losing My Religion,36,3,15,,,,
12,down,Coldplay,Clocks,1,1,20,,,,
13,up,The Connells,'74-'75,82,6,11,,,,
14,up,The Fray,You Found Me,52,8,13,,,,
15,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),12,1,18,,,,
16,up,Dire Straits,Sultans of Swing,60,6,12,,,,
17,up,Kansas,Dust In the Wind,69,10,12,,,,
18,up,The Fray,How to Save a Life,27,5,15,,,,
19,up,Jet,Are You Gonna Be My Girl,53,11,9,,,,
20,-,Paul Weller,You Do Something to Me,-,5,14,,,,
21,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),23,11,13,,,,
22,down,The Police,Every Breath You Take,2,2,18,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,30,3,20,,,,
24,down,Lenny Kravitz,Low,8,1,20,,,,
25,-,The Doors,People Are Strange,-,12,12,,,,
26,down,James,Getting Away With It (All Messed Up),22,1,18,,,,
27,up,Fun Lovin' Criminals,Daylight (feat. Rowetta),66,12,9,,,,
28,-,AC/DC,You Shook Me All Night Long,-,5,10,,,,
29,down,Bon Jovi,Livin' On a Prayer,13,7,6,,,,
30,-,Elvis Presley,Suspicious Minds,-,30,1,,,,
31,up,Phil Collins,In the Air Tonight,35,3,17,,,,
32,down,Monophonics,California Dreaming,29,7,7,,,,
33,up,Scorpions,Still Loving You,50,2,15,,,,
34,-,Gary Moore,Empty Rooms,-,18,8,,,,
35,down,Chumbawamba,Tubthumping,31,7,11,,,,
36,down,Blackfield,Blackfield (Live),16,9,6,,,,
37,up,Rainbow,I Surrender,47,7,6,,,,
38,-,The Doors,Break On Through (To the Other Side),-,15,4,,,,
39,-,Kaiser Chiefs,Ruby,-,6,1,,,,
40,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,62,1,17,,,,
41,down,Joe Cocker,Unchain My Heart,6,6,12,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,5,17,,,,
43,down,Scorpions,No One Like You,39,15,4,,,,
44,-,The Doors,"Hello, I Love You",-,3,5,,,,
45,down,Alannah Myles,Black Velvet,38,4,14,,,,
46,up,UB40,Red Red Wine (Edit),92,12,11,,,,
47,up,The Heavy,How You Like Me Now (Original),98,9,11,,,,
48,down,Melissa Etheridge,Like the Way I Do,4,2,19,,,,
49,up,Queen,The Show Must Go On,75,14,10,,,,
50,down,Madrugada,Strange Colour Blue (2010 Remaster),48,9,16,,,,
51,up,Styx,Boat on the River,95,12,7,,,,
52,-,Sting,Fragile,-,39,3,,,,
53,up,Fleetwood Mac,The Chain,89,19,2,,,,
54,-,Wild Cherry,Play That Funky Music,-,16,3,,,,
55,up,BLACK,Wonderful Life,79,4,11,,,,
56,up,Sting,Desert Rose,70,37,3,,,,
57,down,Queen,You Don't Fool Me,42,3,10,,,,
58,up,The Rolling Stones,Anybody Seen My Baby?,90,14,9,,,,
59,up,Two Dollar Grey,Come Undone(Duran Duran),64,8,10,,,,
60,down,Bon Jovi,You Give Love a Bad Name,56,15,3,,,,
61,-,Puressence,Don't Know Any Better,-,14,7,,,,
62,-,The Offspring,Pretty Fly (For a White Guy),-,23,1,,,,
63,up,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,67,4,15,,,,
64,down,Billy Idol,Rebel Yell,54,11,9,,,,
65,-,AC/DC,Back In Black,-,9,4,,,,
66,-,Elvis Costello,She,-,24,2,,,,
67,down,4 Non Blondes,What's Up?,58,6,14,,,,
68,-,Mr. Big,Wild World,-,9,10,,,,
69,-,Survivor,Eye of the Tiger,-,1,3,,,,
70,-,Steve Miller Band,Serenade,-,9,14,,,,
71,up,Fleetwood Mac,Little Lies,94,6,14,,,,
72,down,Guns N' Roses,Knockin' On Heaven's Door,44,7,12,,,,
73,-,McAuley Schenker Group,Never Ending Nightmare,-,4,11,,,,
74,up,The Zombies,Time of the Season,96,41,2,,,,
75,down,Guns N' Roses,Paradise City,25,7,12,,,,
76,down,Robin Beck,First Time,51,13,14,,,,
77,-,Placebo,Meds (feat. Alison Mosshart),-,25,8,,,,
78,down,Scorpions,You & I (Live),34,12,11,,,,
79,-,Foreigner,I Want to Know What Love Is,-,5,4,,,,
80,up,System Of A Down,Lonely Day,83,13,10,,,,
81,down,Nirvana,The Man Who Sold the World (MTV Unplugged),76,10,8,,,,
82,up,Kostas Karafotis,Afiste Me Oloi Stin Trela Mou,84,82,3,,,,
83,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,6,14,,,,
84,-,Kiss,I Was Made for Lovin' You,-,8,12,,,,
85,-,Dick Dale & His Del-Tones,Misirlou,-,12,2,,,,
86,down,Lenny Kravitz,Fly Away,61,7,16,,,,
87,-,Sniff 'n' the Tears,Driver's Seat,-,3,7,,,,
88,up,Guns N' Roses,Sweet Child O' Mine,99,3,8,,,,
89,-,Toto,Hold the Line,-,6,8,,,,
90,-,Pretenders,I'll Stand By You,-,12,4,,,,
91,down,Keane,Everybody's Changing,33,10,3,,,,
92,down,Nickelback,How You Remind Me,21,2,20,,,,
93,down,Chris Isaak,Wicked Game (Remastered Version),85,25,8,,,,
94,-,Karuan,Never Too Late,-,2,3,,,,
95,-,HIM,Wicked Game,-,43,1,,,,
96,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,31,3,,,,
97,down,Bryan Ferry & Roxy Music,Slave to Love,74,3,7,,,,
98,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,6,,,,
99,down,Divinyls,I Touch Myself,63,7,11,,,,
100,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,35,3,,,,
