Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Tha 'Mai Edo,7,1,2,,,,
2,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,16,1,2,,,,
3,up,Melisses,Pou ‘Nai I Agapi,24,2,2,,,,
4,down,Antonis Remos,Otan Se Rotisane,1,1,16,,,,
5,down,Despina Vandi,Ena Tsigaro Diadromi,3,1,16,,,,
6,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],4,1,34,,,,
7,down,Ilias Vrettos,Ton Anthropo Ton Lathos,5,1,19,,,,
8,down,Giannis Ploutarhos,Pernas Kala,6,1,25,,,,
9,up,Giorgos Papadopoulos,Pote Tha Se Do,40,6,2,,,,
10,up,Giorgos Livanis,Na Ise Eftihismeni,34,10,2,,,,
11,-,The Doors,L.A. Woman,-,11,2,,,,
12,up,Giannis Ploutarhos,Monos Mou,80,2,2,,,,
13,-,Poets of the Fall,Daze,-,13,1,,,,
14,up,Aaron Frazer,Bad News,26,14,7,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,15,3,,,,
16,up,Apontes,Telos Tou Dromou,29,11,2,,,,
17,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,12,2,,,,
18,down,Thodoris Ferris,Kapse,10,2,34,,,,
19,-,Kyuss,Odyssey,-,19,1,,,,
20,up,3 Doors Down,Kryptonite,35,4,11,,,,
21,down,Iggy Pop,The Passenger,11,4,44,,,,
22,-,Jet,Are You Gonna Be My Girl,-,11,40,,,,
23,-,Dire Straits,Money For Nothing (Edit),-,9,2,,,,
24,-,Led Zeppelin,You Shook Me,-,24,3,,,,
25,-,Rainbow,Stargazer,-,25,1,,,,
26,-,Thodoris Ferris,Paraskevi,-,11,1,,,,
27,down,Journey,Edge of the Moment,9,9,4,,,,
28,-,Nightstalker,Soma,-,28,1,,,,
29,-,Fun Lovin' Criminals,Couldn't Get It Right,-,29,1,,,,
30,-,Poets of the Fall,Shadow Play,-,30,1,,,,
31,-,1000mods,Into the Spell,-,26,1,,,,
32,-,James,Getting Away With It (All Messed Up),-,1,60,,,,
33,-,Ypogia Revmata,Lypisou Me,-,17,1,,,,
34,-,Chris de Burgh,Don't Pay the Ferryman,-,29,2,,,,
35,-,B-Movie,Remembrance Day,-,35,1,,,,
36,-,The Sisters of Mercy,Lucretia My Reflection (2018 Remastered Version),-,36,1,,,,
37,-,L7,Wargasm,-,37,1,,,,
38,-,4 Non Blondes,What's Up?,-,6,35,,,,
39,up,Reamonn,Supergirl,95,1,70,,,,
40,-,Rasmus,Livin' In a World Without You,-,4,27,,,,
41,-,Melissa Etheridge,Like the Way I Do,-,2,70,,,,
42,-,Pulp,Razzmatazz,-,28,2,,,,
43,-,Alannah Myles,Black Velvet,-,4,48,,,,
44,-,The Police,Truth Hits Everybody,-,19,1,,,,
45,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,13,,,,
46,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),79,4,31,,,,
47,-,Phil Collins,In the Air Tonight,-,3,64,,,,
48,-,David Bowie,Moonage Daydream (2012 Remastered Version),-,48,1,,,,
49,-,Santana,Los Invisibles (feat. Buika),-,49,1,,,,
50,-,R.E.M.,Imitation of Life,-,15,6,,,,
51,-,UB40,The Way You Do the Things You Do,-,14,3,,,,
52,-,The Police,Every Little Thing She Does Is Magic,-,52,2,,,,
53,up,Judas Priest,Breaking the Law,67,6,25,,,,
54,-,Nikos Portokaloglou & Eleni Tsaligopoulou,Pote Tha Se Varetho,-,49,6,,,,
55,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,41,,,,
56,-,Rod Stewart,Passion,-,56,1,,,,
57,-,U2,"Vertigo (Live from Somerville Theatre, Boston) [Recorded In March 2009]",-,57,1,,,,
58,down,3 Doors Down,Here Without You,44,5,44,,,,
59,-,Rainbow,I Surrender,-,7,43,,,,
60,up,Madrugada,Strange Colour Blue (2010 Remaster),72,9,63,,,,
61,-,Lou Reed,Walk On the Wild Side,-,18,4,,,,
62,-,Talking Heads,Road To Nowhere (Early Version),-,62,1,,,,
63,-,Coldplay,Clocks,-,19,2,,,,
64,down,R.E.M.,Losing My Religion,15,3,60,,,,
65,-,Eric Clapton & Derek & The Dominos,Layla,-,13,19,,,,
66,up,The Police,Every Breath You Take,85,2,64,,,,
67,-,The Stooges,No Fun,-,13,2,,,,
68,-,The Jimi Hendrix Experience,Purple Haze,-,68,1,,,,
69,-,Lynyrd Skynyrd,Sweet Mama,-,37,2,,,,
70,up,The Blue Stones,Be My Fire,84,2,11,,,,
71,-,Alice Cooper,Bed of Nails,-,2,28,,,,
72,-,McAuley Schenker Group,Never Ending Nightmare,-,4,48,,,,
73,-,Judas Priest,A Touch of Evil,-,73,1,,,,
74,-,Queen,Under Pressure (feat. David Bowie),-,74,2,,,,
75,-,Queen,I Want To Break Free,-,9,45,,,,
76,-,R.E.M.,Shiny Happy People,-,22,3,,,,
77,up,Coldplay,Clocks,77,1,50,,,,
78,-,Nickelback,How You Remind Me,-,2,62,,,,
79,-,Guns N' Roses,Paradise City,-,7,52,,,,
80,-,Fleetwood Mac,Go Your Own Way,-,24,5,,,,
81,-,Roxy Music,Jealous Guy (Edit),-,23,1,,,,
82,-,David Bowie,Lazarus,-,40,3,,,,
83,-,Billy Idol,Eyes Without a Face,-,22,1,,,,
84,up,3 Doors Down,Here Without You,91,1,60,,,,
85,down,The Fray,You Found Me,60,8,26,,,,
86,-,Guns N' Roses,Sweet Child O' Mine,-,3,44,,,,
87,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,69,,,,
88,-,Maximum High,Long Ago,-,38,4,,,,
89,-,Manic Street Preachers,You Stole the Sun from My Heart,-,25,2,,,,
90,-,Kiss,I Was Made for Lovin' You,-,8,44,,,,
91,-,Chumbawamba,Tubthumping,-,7,44,,,,
92,down,Paul Weller,You Do Something to Me,76,5,46,,,,
93,-,Duran Duran,Come Undone (Edit),-,3,33,,,,
94,-,The Calling,Wherever You Will Go,-,7,32,,,,
95,-,Sing Sing,Billy Idol: Rebel Yell,-,3,1,,,,
96,-,BLACK,Wonderful Life,-,4,23,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,51,,,,
98,-,BLACK,Everything Is Coming Up Roses,-,8,30,,,,
99,-,The Kinks,All Day and All of the Night,-,3,6,,,,
100,down,Bruce Springsteen,Radio Nowhere,56,12,5,,,,
