Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],2,1,16,,,,
2,down,Giannis Ploutarhos,Pernas Kala,1,1,7,,,,
3,up,Katy Garbi,S' Opoion Areso (feat. Phoebus),4,2,7,,,,
4,up,Nikos Apergis,Mia Kyriaki,5,2,8,,,,
5,up,Paola,Ametanoiti,6,4,4,,,,
6,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),8,4,16,,,,
7,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),7,2,16,,,,
8,down,Santana,Smooth (feat. Rob Thomas),3,1,53,,,,
9,up,Judas Priest,Breaking the Law,13,6,11,,,,
10,up,Chris Rea,Driving Home for Christmas,74,2,9,45,2019-12-22,45,2019-12-22
11,up,Madrugada,Strange Colour Blue (2010 Remaster),42,9,50,,,,
12,down,Thodoris Ferris,Kapse,10,2,16,,,,
13,up,R.E.M.,Losing My Religion,19,3,46,,,,
14,down,Melina Aslanidou,De Vazeis Mialo,11,3,16,,,,
15,up,The Cranberries,Zombie,52,8,45,,,,
16,down,3 Doors Down,Here Without You,14,5,35,,,,
17,-,Breathe,Hands to Heaven,-,17,1,,,,
18,up,Phil Collins,In the Air Tonight,48,3,51,,,,
19,up,Nickelback,How You Remind Me,40,2,52,,,,
20,-,Placebo,Song to Say Goodbye,-,19,18,,,,
21,-,Toto,Hold the Line,-,6,30,,,,
22,up,Guns N' Roses,Don't Cry (Original),60,10,34,,,,
23,up,James,Getting Away With It (All Messed Up),36,1,49,,,,
24,up,Reamonn,Supergirl,61,1,52,,,,
25,up,Rainbow,I Surrender,83,7,31,,,,
26,up,The Police,Every Breath You Take,37,2,50,,,,
27,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,2,,,,
28,-,The Hooters,Johnny B,-,28,1,,,,
29,-,Darlene Love,All Alone On Christmas,-,3,8,,,,
30,up,Paul Weller,You Do Something to Me,51,5,37,,,,
31,up,The Killers,Somebody Told Me,54,3,39,,,,
32,up,Evanescence,Bring Me To Life,94,7,18,,,,
33,down,Lenny Kravitz,Low,32,1,53,,,,
34,down,Melissa Etheridge,Like the Way I Do,30,2,53,,,,
35,up,Deep Purple,Smoke On the Water (1997 Remaster),46,1,21,,,,
36,-,The Offspring,Self - Esteem,-,15,16,,,,
37,down,The Doors,People Are Strange,22,12,39,,,,
38,up,Rainbow,The Temple of the King,71,19,22,,,,
39,down,Ram Jam,Black Betty,25,2,23,,,,
40,down,Cutting Crew,(I Just) Died in Your Arms Tonight,24,3,54,,,,
41,up,Wild Cherry,Play That Funky Music,98,16,20,,,,
42,down,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,18,4,42,,,,
43,up,The Knack,My Sharona (Re-Recorded),70,8,26,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,6,20,,,,
45,-,Queen,The Show Must Go On,-,14,25,,,,
46,-,Alannah Myles,Black Velvet,-,4,35,,,,
47,up,Alice Cooper,Bed of Nails,56,2,20,,,,
48,down,The Surfaris,Wipe Out (Rerecorded),28,10,7,,,,
49,-,Nikos Portokaloglou & Eleni Tsaligopoulou,Pote Tha Se Varetho,-,49,3,,,,
50,up,The Box Tops,The Letter,89,22,16,,,,
51,-,Kiss,I Was Made for Lovin' You,-,8,34,,,,
52,up,Nirvana,Come As You Are (Live),66,4,29,,,,
53,down,The Rolling Stones,Anybody Seen My Baby?,39,14,27,,,,
54,-,Cat Stevens,Wild World,-,20,13,,,,
55,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,41,,,,
56,down,James,Say Something,23,6,34,,,,
57,up,Dire Straits,Sultans of Swing,91,6,40,,,,
58,down,Monophonics,California Dreaming,21,7,25,,,,
59,up,Scorpions,Still Loving You,62,2,40,,,,
60,down,Cake,"Perhaps, Perhaps, Perhaps",53,2,28,,,,
61,-,Billy Idol,Rebel Yell,-,11,36,,,,
62,up,Iggy Pop,The Passenger,78,4,32,,,,
63,down,Queen,I Want To Break Free,27,9,31,,,,
64,-,Smokie,It Won't Be Christmas,-,15,4,,,,
65,-,McAuley Schenker Group,Never Ending Nightmare,-,4,40,,,,
66,down,Dick Dale & His Del-Tones,Misirlou,16,12,14,,,,
67,down,Leonard Cohen,Happens to the Heart,26,1,47,,,,
68,down,Crazy Town,Butterfly,41,12,14,,,,
69,down,Eagles,Hotel California,9,5,50,,,,
70,-,Pink Floyd,Hey You,-,13,10,,,,
71,-,Nikos Portokaloglou & Giannis Charoulis,Ti Lathos Kano,-,13,11,,,,
72,-,Fleetwood Mac,The Chain,-,19,7,,,,
73,-,HIM,Join Me In Death,-,17,15,,,,
74,-,The Offspring,Come Out and Play,-,17,9,,,,
75,down,Fleetwood Mac,Little Lies,15,6,19,,,,
76,-,The Rolling Stones,Paint It Black,-,18,11,,,,
77,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,43,1,48,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,3,33,,,,
79,up,Yes,Owner of a Lonely Heart,87,51,5,,,,
80,-,Placebo,Meds (feat. Alison Mosshart),-,25,30,,,,
81,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,1,1,,,,
82,down,Queen,I Want It All,79,7,29,,,,
83,-,Led Zeppelin,Whole Lotta Love,-,12,24,,,,
84,-,Jet,Are You Gonna Be My Girl,-,11,32,,,,
85,-,Ditch Days,9 Tracks Make an Album,-,56,5,,,,
86,-,The Rolling Stones,Under My Thumb,-,14,20,,,,
87,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,16,,,,
88,-,The Rolling Stones,Miss You,-,31,4,,,,
89,-,AC/DC,Highway to Hell,-,7,11,,,,
90,up,Rasmus,Livin' In a World Without You,96,4,21,,,,
91,-,Santana,Do You Remember Me (Edit Version),-,48,1,,,,
92,down,Guns N' Roses,Knockin' On Heaven's Door,45,7,40,,,,
93,down,Antonis Remos,Kivotos (Live),85,30,17,,,,
94,-,R.E.M.,Drive,-,14,18,,,,
95,-,Styx,Boat on the River,-,12,29,,,,
96,down,AC/DC,Thunderstruck,95,2,22,70,2019-11-17,63,2019-12-08
97,-,Elvis Presley,Suspicious Minds,-,30,4,,,,
98,down,Guns N' Roses,Paradise City,59,7,39,,,,
99,-,Deep Purple,Child In Time (Single Edit),-,24,13,,,,
100,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),58,11,34,,,,
