Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giannis Ploutarhos,Pernas Kala,1,1,10,,,,
2,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],2,1,19,,,,
3,-,Despina Vandi,Ena Tsigaro Diadromi,-,1,1,,,,
4,-,Antonis Remos,Otan Se Rotisane,-,1,1,,,,
5,down,Katy Garbi,S' Opoion Areso (feat. Phoebus),3,2,10,,,,
6,down,Thodoris Ferris,Kapse,4,2,19,,,,
7,up,Nikos Apergis,Mia Kyriaki,7,2,11,,,,
8,down,Chris Rea,Driving Home for Christmas,6,2,12,45,2019-12-22,45,2019-12-22
9,-,Band Aid,Do They Know It's Christmas?,-,7,4,79,2019-12-08,14,2020-12-27
10,-,Pretenders,Middle of the Road,-,10,3,,,,
11,up,Rainbow,I Surrender,23,7,34,,,,
12,down,Ilias Vrettos,Ton Anthropo Ton Lathos,11,1,4,,,,
13,down,Paola,Ametanoiti,8,4,7,,,,
14,up,Madrugada,Strange Colour Blue (2010 Remaster),26,9,53,,,,
15,up,Phil Collins,In the Air Tonight,19,3,54,,,,
16,up,The Police,Every Breath You Take,72,2,53,,,,
17,up,Reamonn,Supergirl,57,1,55,,,,
18,-,Bruce Springsteen,I'm on Fire,-,13,2,,,,
19,up,Led Zeppelin,Whole Lotta Love,85,12,26,,,,
20,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),13,4,19,,,,
21,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),44,2,19,,,,
22,down,Melissa Etheridge,Like the Way I Do,20,2,56,,,,
23,down,De Wolfe Music,Blue Mood,18,18,2,,,,
24,-,Leonard Cohen,Happens to the Heart,-,1,49,,,,
25,up,Cutting Crew,(I Just) Died in Your Arms Tonight,39,3,57,,,,
26,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,4,,,,
27,up,3 Doors Down,Here Without You,29,1,49,,,,
28,-,Dick Dale & His Del-Tones,Misirlou,-,12,16,,,,
29,up,Santana,Smooth (feat. Rob Thomas),32,1,56,,,,
30,up,Evanescence,Bring Me To Life,52,7,21,,,,
31,up,Lenny Kravitz,Low,33,1,56,,,,
32,down,Guns N' Roses,Knockin' On Heaven's Door,16,7,43,,,,
33,up,Ram Jam,Black Betty,68,2,26,,,,
34,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,73,1,51,,,,
35,up,James,Getting Away With It (All Messed Up),60,1,52,,,,
36,up,The Cranberries,Zombie,41,8,48,,,,
37,up,System Of A Down,Lonely Day,70,13,38,,,,
38,down,M.O.T.O.,Straighten It Out (4-Track),21,21,2,,,,
39,up,Black Sabbath,Paranoid,43,4,16,,,,
40,up,Placebo,Meds (feat. Alison Mosshart),78,25,33,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,5,3,36,,,,
42,up,Survivor,Eye of the Tiger,97,1,12,,,,
43,up,Lenny Kravitz,Fly Away,67,7,48,,,,
44,up,Smokie,O Christmas Tree,50,14,8,,,,
45,down,Darlene Love,All Alone On Christmas,34,3,11,,,,
46,up,Wild Cherry,Play That Funky Music,65,16,23,,,,
47,up,James,Say Something,82,6,37,,,,
48,up,Bon Jovi,Livin' On a Prayer,69,7,21,,,,
49,up,The Surfaris,Wipe Out (Rerecorded),91,10,10,,,,
50,down,Smokie,It Won't Be Christmas,46,15,7,,,,
51,up,McAuley Schenker Group,Never Ending Nightmare,54,4,43,,,,
52,down,Eagles,Hotel California,36,5,53,,,,
53,-,Kiss,I Was Made for Lovin' You,-,8,36,,,,
54,up,R.E.M.,Drive,84,14,21,,,,
55,down,Alannah Myles,Black Velvet,38,4,38,,,,
56,down,Placebo,Every You Every Me,55,8,19,,,,
57,up,Bon Jovi,You Give Love a Bad Name,86,15,20,,,,
58,down,R.E.M.,Losing My Religion,30,3,48,,,,
59,down,Melina Aslanidou,De Vazeis Mialo,58,3,19,,,,
60,up,Guns N' Roses,Don't Cry (Original),63,10,37,,,,
61,up,Iggy Pop,The Passenger,89,4,35,,,,
62,-,Crazy Town,Butterfly,-,12,16,,,,
63,down,Scorpions,You & I (Live),37,12,31,,,,
64,up,The Fray,You Found Me,75,3,12,,,,
65,down,The Doors,People Are Strange,31,12,42,,,,
66,down,Alice Cooper,Bed of Nails,53,2,23,,,,
67,up,Queen,I Want To Break Free,93,9,34,,,,
68,down,Billy Idol,Rebel Yell,15,11,39,,,,
69,-,Rasmus,Livin' In a World Without You,-,4,22,,,,
70,down,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),35,1,17,,,,
71,down,The Killers,Somebody Told Me,61,3,42,,,,
72,up,Queen,We Are the Champions,87,2,11,,,,
73,down,Judas Priest,Breaking the Law,12,6,14,,,,
74,-,Ditch Days,9 Tracks Make an Album,-,56,7,,,,
75,-,Rainbow,The Temple of the King,-,19,24,,,,
76,down,The Offspring,Self - Esteem,17,15,19,,,,
77,down,HIM,Join Me In Death,62,17,18,,,,
78,-,Styx,Boat on the River,-,12,30,,,,
79,up,Pink Floyd,Hey You,92,13,13,,,,
80,down,Chumbawamba,Tubthumping,64,7,38,,,,
81,-,The Rolling Stones,Living In A Ghost Town,-,17,2,38,2020-05-03,38,2020-05-03
82,down,The Knack,My Sharona (Re-Recorded),40,8,29,,,,
83,down,Toto,Hold the Line,74,6,33,,,,
84,down,Paul Weller,You Do Something to Me,76,5,39,,,,
85,up,3 Doors Down,Here Without You,96,5,38,,,,
86,-,Steve Miller Band,Serenade,-,9,28,,,,
87,-,Uriah Heep,Lady In Black,-,17,2,,,,
88,-,Nikos Portokaloglou & Giannis Charoulis,Ti Lathos Kano,-,13,12,,,,
89,-,Bruce Springsteen,You're Missing,-,89,1,,,,
90,-,Deep Purple,Child In Time (Single Edit),-,24,14,,,,
91,-,Queen,The Show Must Go On,-,14,26,,,,
92,down,Triggerfinger,I Follow Rivers (Live @ Giel),83,12,20,,,,
93,-,Scorpions,Rock You Like a Hurricane,-,4,18,,,,
94,-,Coldplay,Clocks,-,1,44,,,,
95,-,Scorpions,Always Somewhere (Live),-,10,11,,,,
96,down,Guns N' Roses,Paradise City,22,7,42,,,,
97,down,Paul McCartney,Wonderful Christmastime (Edited Version),24,3,4,,,,
98,-,Eric Clapton & Derek & The Dominos,Layla,-,13,13,,,,
99,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,18,,,,
100,down,Nickelback,How You Remind Me,77,2,55,,,,
