Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,23,,,,
2,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),1,1,20,,,,
3,up,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,21,,,,
4,-,Grand Funk,We're an American Band,-,4,2,,,,
5,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),4,1,28,,,,
6,-,Cream,Crossroads (Live At Winterland),-,6,2,,,,
7,-,AC/DC,Big Jack (Live),-,7,5,,,,
8,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),5,1,36,,,,
9,up,Eleftheria Papamihail,Aisthimata,14,7,5,,,,
10,down,Nikos Apergis & Malu,Poso Poso,6,6,5,,,,
11,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],27,1,4,,,,
12,-,Status Quo,Fiji Time,-,12,5,,,,
13,down,Yiannis Kotsiras,Sasmos,8,3,56,,,,
14,up,Giorgos Livanis,Thelo Ki Alla,25,3,74,,,,
15,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",9,5,39,,,,
16,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,10,1,87,,,,
17,-,ZZ Top,Legs (Edit Version),-,17,2,,,,
18,down,The Rolling Stones,(I Can't Get No) Satisfaction,11,7,42,,,,
19,-,The Police,Truth Hits Everybody,-,19,4,,,,
20,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,16,1,61,,,,
21,down,Nikos Apergis,Mi Me Paidevis,13,8,11,,,,
22,up,Melisses & Tamta,Ki Ola Teleiosan,22,1,74,,,,
23,-,David Bowie,Fashion,-,23,1,,,,
24,down,Nikos Portokaloglou,Ekei Pou Zoume (Apo Tin Tainia Tou Sotiri Goritsa),19,7,8,,,,
25,-,Tommy Tutone,Jenny / 867-5309 (Live),-,19,2,,,,
26,-,Don Henley,The Boys of Summer,-,26,2,92,2019-10-13,92,2019-10-13
27,-,Def Leppard,Animal (Live),-,25,4,,,,
28,-,AC/DC,Shoot to Thrill,-,7,6,,,,
29,down,Wysdiman,'n Nuwe Dag,7,7,4,,,,
30,up,Ilias Vrettos,Ton Anthropo Ton Lathos,33,1,104,,,,
31,-,Eric Clapton,Ain't Going Down,-,17,5,,,,
32,-,Europe,On the Loose,-,32,3,,,,
33,-,Pretty Maids,Please Don't Leave Me,-,9,53,,,,
34,-,Monsieur Minimal,Αναζήτηση (feat. Maria Papageorgiou) [cover],-,17,1,,,,
35,down,Christos Dantis,To Palio Mou Palto (2016 Live),18,16,11,,,,
36,-,Ozzy Osbourne,Bark At the Moon,-,11,2,,,,
37,up,Eagles,Hotel California,51,5,123,,,,
38,up,The Police,Every Breath You Take,48,2,125,,,,
39,up,R.E.M.,Losing My Religion,52,3,134,,,,
40,down,Queen & David Bowie,Under Pressure (Rah Mix),32,16,3,,,,
41,-,Queen,You Don't Fool Me,-,3,65,,,,
42,-,Bryan Adams,The Only Thing That Looks Good on Me Is You (MTV Unplugged Version),-,18,3,,,,
43,-,Chris Rea,The Road to Hell (Part 2),-,43,1,,,,
44,-,Chris Rea,"The Road to Hell, Pt. 2",-,44,1,,,,
45,-,Santana,As the Years Go Passing By (Live),-,45,1,,,,
46,-,Derek & The Dominos,Got to Get Better In a Little While,-,46,1,,,,
47,down,Noel Gallagher's High Flying Birds,Pretty Boy,44,26,2,,,,
48,up,Steve Miller Band,Serenade,79,9,59,,,,
49,-,Bad Memories,The Crossroads,-,37,9,,,,
50,down,Coldplay,Clocks,43,1,97,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,5,74,,,,
52,up,U2,With or Without You,62,5,85,,,,
53,-,Yes,Owner of a Lonely Heart,-,53,1,,,,
54,-,The Police,Truth Hits Everybody (Live In Boston),-,27,1,,,,
55,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],31,1,116,,,,
56,-,Jesse Evans and the Crash,Sea of Happiness,-,56,1,,,,
57,-,Grand Funk,We're an American Band (Radio Edit),-,22,1,,,,
58,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,62,,,,
59,down,Ivi Adamou,Rikse Me,20,20,3,,,,
60,-,Vasilis Papakonstadinou,Fovame,-,14,13,,,,
61,-,Grand Funk Railroad,We're an American Band (Live),-,61,1,,,,
62,down,Bruce Springsteen,Nightshift,29,19,3,,,,
63,up,Nirvana,The Man Who Sold the World (MTV Unplugged),73,10,68,,,,
64,-,Phil Collins,In the Air Tonight,-,3,122,,,,
65,down,Konstantinos Argiros,Paraskevi Proi,21,1,74,,,,
66,-,"The Rolling Stones, Ry Cooder & Nicky Hopkins",It Hurts Me Too,-,66,1,,,,
67,-,Def Leppard,Animal (Live),-,67,1,,,,
68,down,Sacrifice,My Eyes See Red,67,8,37,,,,
69,down,Duran Duran,Come Undone (Edit),58,3,49,,,,
70,-,Joe Pitts,Funked Up,-,7,6,,,,
71,-,Roy Orbison,I Drove All Night,-,71,1,,,,
72,-,Blue Öyster Cult,Tainted Blood,-,72,1,,,,
73,-,Gov't Mule,Simple Man,-,50,2,,,,
74,-,Dirty Black Shirts,Jeanine,-,74,1,,,,
75,down,Bruce Springsteen,Better Days (Single Edit),30,13,49,,,,
76,-,Pink Floyd,Wish You Were Here,-,20,36,,,,
77,down,Cutting Crew,(I Just) Died in Your Arms Tonight,36,3,137,,,,
78,-,Queen,I Want It All,-,7,61,,,,
79,down,Alannah Myles,Black Velvet,64,4,116,,,,
80,up,Karma,Tin Vrika,88,20,3,,,,
81,-,James,Getting Away With It (All Messed Up),-,1,134,,,,
82,up,Eagle-Eye Cherry,Save Tonight,95,5,73,,,,
83,down,4 Non Blondes,What's Up?,37,6,72,,,,
84,up,James,Say Something,99,6,55,,,,
85,down,Giorgos Karadimos & Yiannis Kotsiras,Einai Agkalies,42,13,4,,,,
86,-,Midnight Oil,Beds Are Burning,-,6,14,,,,
87,-,3 Doors Down,Here Without You,-,1,135,,,,
88,-,Giannis Ploutarhos,Monos Mou,-,2,86,,,,
89,down,Paul Weller,You Do Something to Me,45,5,67,,,,
90,-,Sting,Englishman In New York,-,17,29,,,,
91,-,Corey Stevens,Killer Blues,-,91,1,,,,
92,down,The Rolling Stones,Paint It Black,49,18,25,,,,
93,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,31,16,,,,
94,-,Darrell Mansfield,Heavy Load (Song for Jessica),-,60,3,,,,
95,down,Evanescence,Bring Me To Life,83,7,60,,,,
96,-,Queen,We Are the Champions,-,2,27,,,,
97,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,3,56,,,,
98,down,Dire Straits,Sultans of Swing,74,6,95,,,,
99,down,Lena Zevgara,Ola Ta Agapisa,57,9,4,,,,
100,-,Bad News Reunion,Hoochie Coochie Man,-,29,3,,,,
