Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,25,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,22,,,,
3,up,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,23,,,,
4,up,Ilias Vrettos,Se Kapio Minima,6,1,2,,,,
5,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),4,1,30,,,,
6,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],11,1,6,,,,
7,up,Eleftheria Papamihail,Aisthimata,14,7,7,,,,
8,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),5,1,38,,,,
9,-,Dire Straits,Calling Elvis,-,9,1,,,,
10,-,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,2,1,,,,
11,-,Spin Doctors,Two Princes,-,4,37,,,,
12,up,Chris Rea,Driving Home for Christmas,60,2,24,45,2019-12-22,45,2019-12-22
13,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),74,11,84,,,,
14,up,Haris Alexiou,O Anthropos Tou Kavou (Reworks 2022),40,14,2,,,,
15,-,The Doors,Break On Through (To the Other Side),-,15,30,,,,
16,down,Nikos Apergis,Mi Me Paidevis,8,8,13,,,,
17,-,Iggy Pop,Candy,-,17,4,,,,
18,down,Nikos Apergis & Malu,Poso Poso,7,6,7,,,,
19,down,The Rolling Stones,(I Can't Get No) Satisfaction,10,7,44,,,,
20,down,Dimitra Galani,Na M' Agapas,15,8,27,,,,
21,-,AC/DC,You Shook Me All Night Long,-,5,30,,,,
22,-,Eric Clapton,Wonderful Tonight,-,22,1,,,,
23,-,Slash,Promise (feat. Chris Cornell),-,10,9,,,,
24,-,Nazareth,Little Part of You,-,16,1,,,,
25,-,Nick Waterhouse,To Tell,-,25,1,,,,
26,-,Mick Taylor,Blind Willie McTell,-,24,4,,,,
27,-,Steve Miller Band,Fly Like an Eagle,-,24,5,,,,
28,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,18,1,89,,,,
29,-,The Yardbirds,Lost Woman (The Mono Album),-,29,1,,,,
30,down,Giorgos Livanis,Thelo Ki Alla,13,3,76,,,,
31,down,Vasilis Oikonomou,Ola Odigoun Se Esena,23,14,2,,,,
32,up,Despina Vandi,Ena Tsigaro Diadromi,36,1,67,,,,
33,-,Queen,Bohemian Rhapsody,-,23,13,,,,
34,-,T. Rex,20th Century Boy,-,34,3,,,,
35,-,Fleetwood Mac,Don't Stop,-,30,4,,,,
36,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,22,3,,,,
37,-,Alexander Poznyak,Teach Me How to Dance,-,37,1,,,,
38,-,4 Non Blondes,What's Up?,-,6,73,,,,
39,down,Bruce Springsteen,Nightshift,22,19,5,,,,
40,up,Nirvana,Come As You Are (Live),62,4,65,,,,
41,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,12,1,63,,,,
42,-,The Box Tops,The Letter,-,22,23,,,,
43,-,The Rolling Stones,"If I Was a Dancer (Dance, Pt. 2)",-,32,8,,,,
44,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,33,2,,,,
45,-,Nickelback,Rockstar,-,12,6,,,,
46,down,Yiannis Kotsiras,Sasmos,9,3,58,,,,
47,-,Lenny Kravitz,Again,-,47,1,,,,
48,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,7,,,,
49,-,Gary Moore,"Over the Hills and Far Away (12"" Version)",-,19,2,,,,
50,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],67,1,118,,,,
51,-,Status Quo,Don't Stop,-,51,1,,,,
52,down,Cutting Crew,(I Just) Died in Your Arms Tonight,37,3,139,,,,
53,down,Nikos Portokaloglou,Ekei Pou Zoume (Apo Tin Tainia Tou Sotiri Goritsa),19,7,10,,,,
54,-,Joy Mamayabay,Christmas Rock (Instrumental Version),-,12,1,,,,
55,-,The Alan Parsons Project,Sirius,-,1,9,,,,
56,-,Eagles of Death Metal,Got a Woman,-,56,1,,,,
57,-,Wysdiman,'n Nuwe Dag,-,7,5,,,,
58,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",26,5,41,,,,
59,-,Calvin Russell,Crossroads,-,54,2,,,,
60,-,The Cars,Tonight She Comes,-,9,10,,,,
61,-,Darlene Love,All Alone On Christmas,-,3,19,,,,
62,-,Steppenwolf,Born to Be Wild,-,13,49,,,,
63,up,Emf,Unbelievable,87,12,8,,,,
64,-,The Doobie Brothers,Long Train Runnin',-,64,5,,,,
65,-,Greta Van Fleet,Brave New World,-,15,8,,,,
66,up,Konstantinos Argiros,Paraskevi Proi,68,1,76,,,,
67,-,Aerosmith,Come Together,-,65,2,,,,
68,-,The Dandy Warhols,Bohemian Like You,-,8,9,,,,
69,down,Giorgos Karadimos & Yiannis Kotsiras,Einai Agkalies,17,13,6,,,,
70,-,The Cars,Let's Go,-,70,1,,,,
71,-,Katy Garbi & Thodoris Ferris,Ola Sta Katalogizo,-,8,13,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,60,,,,
73,down,Queen & David Bowie,Under Pressure (Rah Mix),16,16,5,,,,
74,-,The Stooges,No Fun,-,13,4,,,,
75,-,Alice In Chains,Stone,-,19,5,,,,
76,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,76,1,,,,
77,-,Ginger Baker,Where Are You,-,77,1,,,,
78,-,Fred Barreto Group,Golden Age,-,15,3,,,,
79,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,74,1,,,,
80,-,Stereophonics,I Wanna Get Lost with You,-,12,2,,,,
81,-,Bad News Reunion,The Thrill Is Gone,-,81,1,,,,
82,-,Snowy White & The White Flames,Time to Start Living,-,27,5,,,,
83,-,Suzi Quatro,I Bit off More Than I Could Chew,-,83,1,,,,
84,down,Monsieur Minimal,Αναζήτηση (feat. Maria Papageorgiou) [cover],30,17,3,,,,
85,down,Judas Priest,Breaking the Law,75,6,51,,,,
86,-,3 Doors Down,Kryptonite,-,4,19,,,,
87,-,The Godfathers,She Gives Me Love,-,87,1,,,,
88,-,Soundgarden,Pretty Noose,-,88,1,,,,
89,-,ZZ Top,Bad Girl,-,40,2,,,,
90,-,Sing Sing,Whitesnake: Young Blood,-,90,1,,,,
91,-,Talk Talk,Life's What You Make It,-,41,2,,,,
92,-,The Bates,Billie Jean,-,9,4,,,,
93,-,Foreigner,I Want to Know What Love Is,-,5,34,,,,
94,-,Thodoris Ferris,Stamata,-,6,70,,,,
95,down,Christos Dantis,To Palio Mou Palto (2016 Live),78,16,13,,,,
96,-,Mötley Crüe,Primal Scream,-,96,1,,,,
97,-,Van Halen,You Really Got Me,-,92,2,,,,
98,-,The Beatles,Help! (2015 Stereo Mix),-,9,5,,,,
99,-,The Doors,Love Her Madly,-,36,3,,,,
100,-,Kansas,Carry On Wayward Son,-,77,2,,,,
