Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Paraskevi Proi,2,1,38,,,,
2,up,Giannis Ploutarhos,Monos Mou,9,2,51,,,,
3,down,Melisses & Tamta,Ki Ola Teleiosan,1,1,38,,,,
4,up,Giorgos Livanis,Thelo Ki Alla,8,3,38,,,,
5,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,5,1,51,,,,
6,up,Giorgos Livanis,Osa Eho Zisi,6,2,7,,,,
7,up,Kostas Karafotis,Ego I Kanenas,58,7,2,,,,
8,up,Thodoris Ferris,Stamata,11,6,38,,,,
9,down,Katy Garbi,Ama Figo (feat. Phoebus),4,1,16,,,,
10,-,The Doors,Peace Frog,-,10,4,,,,
11,up,Thodoris Ferris,Stasou Ligo,12,2,17,,,,
12,up,Guns N' Roses,Paradise City,23,7,84,,,,
13,-,Mike Oldfield,Chariots (Instrumental),-,13,2,,,,
14,up,Sacrifice,My Eyes See Red,18,8,7,,,,
15,-,Brian May,Driven By You,-,15,1,,,,
16,down,Despina Vandi,Pou Les,10,5,10,,,,
17,down,Konstantinos Argiros,Tha 'Mai Edo,15,1,51,,,,
18,-,Ozzy Osbourne,Over the Mountain,-,18,1,,,,
19,down,Ilias Vrettos,Ton Anthropo Ton Lathos,13,1,68,,,,
20,-,Creedence Clearwater Revival,Fortunate Son,-,20,1,,,,
21,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),3,1,12,,,,
22,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,22,2,,,,
23,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],7,1,83,,,,
24,up,Nirvana,The Man Who Sold the World (MTV Unplugged),33,10,36,,,,
25,-,Pretenders,Middle of the Road,-,10,8,,,,
26,down,Ilias Vrettos,Kala Pige Auto,22,3,4,,,,
27,-,Journey,Faith in the Heartland,-,27,1,,,,
28,up,Babis Stokas,"Xehases N' Agapas (Ponas) [Original Tv Series ""Sasmos"" Soundtrack]",61,28,4,,,,
29,-,Judas Priest,Breaking the Law,-,6,46,,,,
30,-,Spin Doctors,Two Princes,-,4,16,,,,
31,up,James,Getting Away With It (All Messed Up),31,1,103,,,,
32,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,30,5,,,,
33,-,Sammy Hagar,I Can't Drive 55,-,33,1,,,,
34,down,The Doors,People Are Strange,17,12,84,,,,
35,-,Iron Maiden,Transylvania,-,35,1,,,,
36,-,James,Born of Frustration,-,18,2,,,,
37,-,Status Quo,Johnny and Mary,-,37,3,,,,
38,down,JET,Are You Gonna Be My Girl,26,4,13,,,,
39,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,21,1,25,,,,
40,up,Bryan Adams,Heaven (MTV Unplugged Version),43,11,44,,,,
41,up,U2,With or Without You,48,5,52,,,,
42,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),94,2,66,,,,
43,up,Kwan,Tainted Love,88,5,64,,,,
44,-,Lenny Kravitz,Fly Away,-,7,67,,,,
45,-,TOOL,Sober,-,7,23,,,,
46,-,The Cars,Tonight She Comes,-,9,9,,,,
47,-,The Blue Stones,Be My Fire,-,2,17,,,,
48,down,Anastasios Rammos,Alitia,40,12,6,,,,
49,-,The Knack,My Sharona (Re-Recorded),-,8,51,,,,
50,down,Alannah Myles,Black Velvet,20,4,82,,,,
51,-,Группа Матвея Аничкина Круиз,Великий секрет (Стремления),-,27,2,,,,
52,-,Status Quo,Rhythm of Life,-,52,2,,,,
53,-,Mando Diao,Black Saturday,-,12,9,,,,
54,-,Dire Straits,Sultans of Swing,-,6,73,,,,
55,down,Bruce Springsteen,Better Days (Single Edit),27,13,17,,,,
56,-,Bon Jovi,Runaway,-,33,5,,,,
57,-,The Dandy Warhols,Bohemian Like You,-,18,7,,,,
58,-,Peter Gabriel,On the Air,-,58,1,,,,
59,-,Blue Öyster Cult,Edge of the World,-,36,2,,,,
60,down,Aaron Frazer,Bad News,34,14,40,,,,
61,down,Melissa Etheridge,Like the Way I Do,28,2,112,,,,
62,up,Nickelback,How You Remind Me,96,2,83,,,,
63,-,The Godfathers,"Birth, School, Work, Death (Extended Remix)",-,63,1,,,,
64,down,The Hooters,Johnny B.,41,23,11,,,,
65,-,The Kinks,All Day and All of the Night,-,3,8,,,,
66,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,47,2,,,,
67,-,Counting Crows,Mr. Jones,-,11,5,,,,
68,-,The Bobby Fuller Four,I Fought the Law,-,68,1,,,,
69,-,The Lemonheads,Mrs. Robinson (Remastered),-,13,11,,,,
70,-,Placebo,Song to Say Goodbye,-,19,33,,,,
71,-,Carl Carlton,Woodstock (Live),-,38,1,,,,
72,-,Carolyne Mas,Sittin' in the Dark,-,72,1,,,,
73,down,Yiannis Kotsiras,Sasmos,16,3,21,,,,
74,down,Ram Jam,Black Betty,42,2,51,,,,
75,-,Eagle-Eye Cherry,Save Tonight,-,5,43,,,,
76,-,Jethro Tull,Aqualung,-,22,4,,,,
77,down,The Police,Every Breath You Take,32,2,93,,,,
78,-,Status Quo,Saddling Up,-,22,2,,,,
79,down,Antonis Remos,Otan Se Rotisane,29,1,64,,,,
80,down,Patti Smith,People Have the Power,25,9,23,,,,
81,-,AC/DC,You Shook Me All Night Long,-,5,28,,,,
82,down,Cutting Crew,(I Just) Died in Your Arms Tonight,45,3,106,,,,
83,-,The Cramps,Human Fly,-,12,2,,,,
84,-,Evanescence,Bring Me To Life,-,7,50,,,,
85,-,Gary Moore,Take a Little Time,-,66,2,,,,
86,down,R.E.M.,Losing My Religion,67,3,103,,,,
87,-,Rasmus,Livin' In a World Without You,-,4,60,,,,
88,-,AC/DC,Hard As a Rock,-,37,3,,,,
89,-,blink-182,All the Small Things,-,4,7,,,,
90,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",64,5,13,,,,
91,down,3 Doors Down,Here Without You,39,1,104,,,,
92,-,Scorpions,Holiday,-,5,1,,,,
93,-,Bob Daisley and Friends,Empty Rooms (feat. Neil Carter),-,76,2,,,,
94,-,3 Doors Down,When I'm Gone,-,22,2,,,,
95,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,62,5,,,,
96,-,Rod Stewart,Da Ya Think I'm Sexy?,-,35,3,,,,
97,-,Blackfield,Blackfield (Remastered),-,17,4,,,,
98,down,Supertramp,Logical Song,44,8,42,,,,
99,-,Blondie,Heart of Glass,-,10,2,,,,
100,-,Everlast,Ends,-,69,2,,,,
