Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,44,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,60,,,,
3,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),13,1,4,,,,
4,up,Coldplay,Clocks,21,1,122,,,,
5,down,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,61,,,,
6,up,Ilias Vrettos,Ksereis Pou Tha Me Vreis,6,3,12,,,,
7,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),12,2,39,,,,
8,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),10,1,63,,,,
9,down,R.E.M.,Losing My Religion,5,3,159,,,,
10,up,Evanescence,Bring Me To Life,67,7,86,,,,
11,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",7,5,69,,,,
12,-,Simple Minds,Alive and Kicking,-,9,7,,,,
13,-,Eagle-Eye Cherry,Save Tonight,-,5,83,,,,
14,-,Spin Doctors,Two Princes,-,4,41,,,,
15,up,Counting Crows,Mr. Jones,22,11,13,,,,
16,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],36,1,155,,,,
17,up,3 Doors Down,Kryptonite,68,4,27,,,,
18,-,BLACK,Everything Is Coming Up Roses,-,8,82,,,,
19,-,Bryan Adams,Cuts Like A Knife (Classic Version),-,19,1,,,,
20,-,Iggy Pop,Candy,-,17,10,,,,
21,down,Cherry Ghost,People Help the People,11,9,5,,,,
22,-,Blondie,Heart of Glass,-,10,6,,,,
23,down,Yiannis Kotsiras,Sasmos,8,3,92,,,,
24,-,The Alan Parsons Project,Games People Play,-,17,9,,,,
25,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],39,17,15,,,,
26,-,Guns N' Roses,Sweet Child O' Mine,-,3,129,,,,
27,-,Lenny Kravitz,Fly Away,-,7,90,,,,
28,-,The Stooges,I Wanna Be Your Dog,-,11,7,,,,
29,up,Alannah Myles,Black Velvet,37,4,151,,,,
30,-,Chris Rea,You Can Go Your Own Way,-,20,2,,,,
31,-,Noel Gallagher's High Flying Birds,In the Heat of the Moment,-,31,4,,,,
32,-,Nickelback,Rockstar,-,12,8,,,,
33,down,Placebo,Song to Say Goodbye,19,19,38,,,,
34,-,Al Stewart,Year of the Cat (Remastered),-,19,3,,,,
35,-,Lenny Kravitz,Black Velveteen,-,17,8,,,,
36,-,Bryan Adams,Before the Night Is Over,-,36,1,,,,
37,-,Lynyrd Skynyrd,I Know a Little,-,25,1,,,,
38,-,The Lightning Seeds,Lucky You,-,15,15,,,,
39,-,Electric Light Orchestra,Last Train to London,-,28,6,,,,
40,up,Giorgos Livanis,Thelo Ki Alla,99,3,106,,,,
41,-,Queen,I Was Born To Love You (Remastered 2011),-,41,1,,,,
42,-,Billy Idol,To Be a Lover,-,10,3,,,,
43,-,Bryan Adams,Getaway,-,43,1,,,,
44,-,Alice In Chains,Never Fade,-,14,16,,,,
45,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,75,8,66,,,,
46,-,Pearl Jam,Can't Deny Me,-,29,9,,,,
47,up,Al Stewart,On the Border (Remastered),59,10,4,,,,
48,up,Thodoris Ferris,Stamata,53,6,77,,,,
49,down,Nikos Apergis,Gelas,48,18,7,,,,
50,up,The Police,Every Breath You Take,55,2,151,,,,
51,down,Ilias Vrettos,Ton Anthropo Ton Lathos,17,1,127,,,,
52,-,Steve Roberts,Whats Gone Is Gone,-,43,7,,,,
53,-,Neil Young,"Hey Hey, My My (Into the Black)",-,18,5,,,,
54,-,Kiss,I Was Made for Lovin' You,-,8,89,,,,
55,-,Nightwish,Wish I Had an Angel (Remastered),-,23,3,,,,
56,up,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),69,15,2,,,,
57,-,Queen,I Want It All,-,7,72,,,,
58,-,Bryan Ferry,Let's Stick Together,-,6,12,,,,
59,-,Blondie,The Tide Is High,-,59,4,,,,
60,down,Supertramp,Logical Song,30,8,75,,,,
61,up,Scorpions,Still Loving You,95,2,92,,,,
62,down,Steve Miller Band,Serenade,9,9,82,,,,
63,-,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),-,1,39,,,,
64,-,Oasis,Whatever (Remastered),-,13,3,,,,
65,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),77,1,76,,,,
66,up,Dire Straits,Once Upon a Time in the West,94,18,11,,,,
67,-,Midnight Oil,Beds Are Burning,-,6,23,,,,
68,down,U2,With or Without You,61,5,94,,,,
69,-,Iggy Pop,Cry for Love,-,9,2,,,,
70,-,Bryan Adams,Summer of 69 (Classic Version),-,28,2,,,,
71,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,35,13,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,95,,,,
73,-,Jet,Are You Gonna Be My Girl,-,11,55,,,,
74,down,Guns N' Roses,Paradise City,40,7,129,,,,
75,-,Bruce Springsteen,Human Touch (Single Edit),-,43,4,,,,
76,-,Bush,Everything Zen (Remastered),-,68,2,,,,
77,-,TOOL,Sober,-,7,35,,,,
78,-,Scorpions,No One Like You,-,15,42,,,,
79,down,R.E.M.,Losing My Religion,44,13,12,,,,
80,down,Aerosmith,I Don't Want to Miss a Thing,35,2,22,,,,
81,-,Lenny Kravitz,New York City,-,2,10,,,,
82,-,Blackfield,Miss You (Live),-,57,2,,,,
83,-,Santana,Sunshine of Your Love (feat. Rob Thomas),-,42,2,,,,
84,up,Bryan Adams,Run to You,97,8,17,,,,
85,-,Nirvana,Come as You Are,-,85,1,,,,
86,-,Bob Dylan,Like a Rolling Stone,-,26,3,,,,
87,-,Editors,Munich,-,16,3,,,,
88,-,Roxy Music,Jealous Guy (Edit),-,23,3,,,,
89,-,Boston,More Than a Feeling,-,5,21,,,,
90,-,The Marshall Tucker Band,Every Day I Sing the Blues (Live),-,64,1,,,,
91,-,Syd Burnham Band,Bones,-,91,1,,,,
92,-,Whitesnake,Is This Love,-,23,20,,,,
93,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,62,3,,,,
94,-,The Rolling Stones,Out of Control,-,26,4,,,,
95,-,Villagers of Ioannina City,For the Innocent,-,33,7,,,,
96,-,Florence + the Machine,You've Got the Love,-,57,3,,,,
97,-,Anna Vissi,Einai Asteio,-,19,3,,,,
98,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,4,,,,
99,-,Asia,Heat of the Moment,-,25,5,,,,
100,-,The Doors,L.A. Woman,-,11,5,,,,
