Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,43,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,59,,,,
3,up,Giorgos Kakosaios,Kane Mas Ti Hari,4,1,60,,,,
4,-,BLACK,Wonderful Life,-,4,53,,,,
5,up,R.E.M.,Losing My Religion,10,3,158,,,,
6,down,Ilias Vrettos,Ksereis Pou Tha Me Vreis,5,3,11,,,,
7,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",16,5,68,,,,
8,up,Yiannis Kotsiras,Sasmos,20,3,91,,,,
9,up,Steve Miller Band,Serenade,100,9,81,,,,
10,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,62,,,,
11,-,Cherry Ghost,People Help the People,-,9,4,,,,
12,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),25,2,38,,,,
13,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),15,1,3,,,,
14,-,4 Non Blondes,What's Up?,-,6,83,,,,
15,-,Paul Weller,Brand New Toy,-,15,1,,,,
16,-,Placebo,Every You Every Me,-,8,51,,,,
17,up,Ilias Vrettos,Ton Anthropo Ton Lathos,19,1,126,,,,
18,up,Bryan Ferry & Roxy Music,Slave to Love,69,3,20,,,,
19,-,Placebo,Song to Say Goodbye,-,19,37,,,,
20,-,Dolores O'Riordan,Ordinary Day,-,7,10,,,,
21,up,Coldplay,Clocks,21,1,121,,,,
22,-,Counting Crows,Mr. Jones,-,11,12,,,,
23,-,The Beatles,Across the Universe,-,13,3,,,,
24,down,Cutting Crew,(I Just) Died in Your Arms Tonight,3,3,172,,,,
25,-,Manic Street Preachers,You Stole the Sun from My Heart,-,25,5,,,,
26,-,The Rolling Stones,Paint It Black,-,18,34,,,,
27,-,ZZ Top,I Need You Tonight,-,27,1,,,,
28,-,Barclay James Harvest,Child of the Universe,-,28,1,,,,
29,-,Supertramp,School,-,11,2,,,,
30,-,Supertramp,Logical Song,-,8,74,,,,
31,down,The Alan Parsons Project,Sirius,14,1,17,,,,
32,-,Santana,Smooth (feat. Rob Thomas),-,1,147,,,,
33,-,blink-182,All the Small Things,-,4,9,,,,
34,-,R.E.M.,The Great Beyond,-,34,1,,,,
35,up,Aerosmith,I Don't Want to Miss a Thing,49,2,21,,,,
36,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],32,1,154,,,,
37,up,Alannah Myles,Black Velvet,37,4,150,,,,
38,-,Lenny Kravitz,I Belong To You,-,2,90,,,,
39,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],17,17,14,,,,
40,up,Guns N' Roses,Paradise City,96,7,128,,,,
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,78,,,,
42,up,Eagles,Hotel California,55,5,153,,,,
43,-,Scorpions,Rock You Like a Hurricane,-,4,51,,,,
44,-,R.E.M.,Losing My Religion,-,13,11,,,,
45,-,The Fray,Never Say Never,-,45,1,,,,
46,-,The Doors,Riders On the Storm,-,14,38,,,,
47,up,AC/DC,You Shook Me All Night Long,61,5,38,,,,
48,up,Nikos Apergis,Gelas,53,18,6,,,,
49,-,The Cranberries,Ode to My Family,-,49,2,,,,
50,-,Good Charlotte,Prayers,-,50,1,,,,
51,-,McAuley Schenker Group,Never Ending Nightmare,-,4,102,,,,
52,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,54,1,98,,,,
53,-,Thodoris Ferris,Stamata,-,6,76,,,,
54,-,Supergrass,Alright,-,54,4,,,,
55,down,The Police,Every Breath You Take,52,2,150,,,,
56,-,Crazy Town,Butterfly,-,12,67,,,,
57,-,CAKE,I Will Survive,-,24,3,,,,
58,-,Rasmus,Livin' In a World Without You,-,4,82,,,,
59,-,Al Stewart,On the Border (Remastered),-,10,3,,,,
60,-,The Rolling Stones,She's a Rainbow,-,4,41,,,,
61,-,U2,With or Without You,-,5,93,,,,
62,down,Bryan Adams,(Everything I Do) I Do It for You,28,15,37,,,,
63,-,Placebo,The Bitter End,-,13,9,,,,
64,-,Ghost,Mary On A Cross (slowed + reverb),-,34,2,,,,
65,-,Queen,I Want To Break Free,-,9,106,,,,
66,-,Cream,White Room,-,20,4,,,,
67,-,Evanescence,Bring Me To Life,-,7,85,,,,
68,-,3 Doors Down,Kryptonite,-,4,26,,,,
69,-,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,15,1,,,,
70,up,Iggy Pop,The Passenger,76,4,90,,,,
71,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",91,32,17,,,,
72,-,R.E.M.,Everybody Hurts,-,5,6,,,,
73,-,The Killers,Read My Mind,-,2,4,,,,
74,-,Gary Moore,Hold On to Love,-,74,1,,,,
75,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,39,8,65,,,,
76,-,Symphony Of Eden,Lost in Life (Sirenia Cover),-,76,1,,,,
77,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),42,1,75,,,,
78,-,Chicago,Stay the Night,-,15,12,,,,
79,-,Chris Rea,Auberge (2001 Edit),-,7,6,,,,
80,-,Gary Moore,Friday On My Mind,-,21,1,,,,
81,-,The Verve,Love Is Noise,-,9,3,,,,
82,-,R.E.M.,Near Wild Heaven,-,82,1,,,,
83,-,Kansas,Dust In the Wind,-,10,54,,,,
84,-,Rainbow,I Surrender,-,7,64,,,,
85,-,The Cure,"Burn (From ""the Crow"")",-,33,6,,,,
86,-,Melisses & Tamta,Ki Ola Teleiosan,-,1,86,,,,
87,-,David Bowie,Space Oddity,-,9,2,,,,
88,down,Billy Idol,Rebel Yell,75,11,76,,,,
89,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,1,121,,,,
90,-,Lenny Kravitz,Can't Stop Thinkin' 'Bout You (Bonus Track),-,90,1,,,,
91,-,The Dandy Warhols,Bohemian Like You,-,8,12,,,,
92,-,Uriah Heep,Lady In Black,-,17,15,,,,
93,-,Alice Cooper,Bed of Nails,-,2,72,,,,
94,-,Dire Straits,Once Upon a Time in the West,-,18,10,,,,
95,down,Scorpions,Still Loving You,74,2,91,,,,
96,-,Bryan Adams,Heaven,-,7,58,,,,
97,-,Bryan Adams,Run to You,-,8,16,,,,
98,down,Rod Stewart,Baby Jane,27,8,20,,,,
99,down,Giorgos Livanis,Thelo Ki Alla,84,3,105,,,,
100,-,The Rolling Stones,Angie,-,100,1,,,,
