Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Paraskevi Proi,1,1,12,,,,
2,up,Melisses & Tamta,Ki Ola Teleiosan,2,1,12,,,,
3,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,3,1,25,,,,
4,up,Antonis Remos,Ego Gennithika Xana,4,4,7,,,,
5,up,Konstantinos Argiros,Tha 'Mai Edo,5,1,25,,,,
6,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",6,3,12,,,,
7,up,Ilias Vrettos,Ton Anthropo Ton Lathos,8,1,42,,,,
8,up,Giannis Ploutarhos,Monos Mou,9,2,25,,,,
9,down,Giorgos Livanis,Thelo Ki Alla,7,3,12,,,,
10,up,Anthony Dominic & Scott Chegg,Skies So Deep Blue,17,7,4,,,,
11,down,Dionisis Shinas,Pos Thes Na S' Agapao?,10,8,7,,,,
12,up,Thodoris Ferris,Kapse,16,2,57,,,,
13,down,Thodoris Ferris,Stamata,12,6,12,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,19,3,60,,,,
15,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],14,1,57,,,,
16,up,The Knack,My Sharona (Re-Recorded),79,8,42,,,,
17,-,Sounds Like Sander,Only the Brave Run Wild,-,15,1,,,,
18,down,Ilias Vrettos,Pou Tha Pas,13,13,11,,,,
19,-,Status Quo,In the Army Now (2010),-,19,1,,,,
20,-,The Blue Stones,Be My Fire,-,2,15,,,,
21,-,Free,Mr. Big,-,21,1,,,,
22,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,22,1,,,,
23,-,Men At Work,I Can See It In Your Eyes,-,23,1,,,,
24,-,The Stooges,I Wanna Be Your Dog,-,11,4,,,,
25,-,The Doobie Brothers,Need a Little Taste of Love,-,25,3,,,,
26,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),20,2,48,,,,
27,-,T. Rex,The Groover,-,27,3,,,,
28,down,Greta Van Fleet,Age of Man,25,5,10,,,,
29,down,Antonis Remos,Otan Se Rotisane,24,1,39,,,,
30,-,James,Getting Away With It (All Messed Up),-,1,78,,,,
31,-,Queen,Crazy Little Thing Called Love,-,10,1,,,,
32,-,Supergrass,Alright (2015 - Remaster),-,17,1,,,,
33,-,The Sisters of Mercy,Temple of Love (1992) [2018 Remastered Version],-,28,3,,,,
34,-,Kiss,Crazy Crazy Nights,-,34,2,,,,
35,-,Steppenwolf,Born to Be Wild,-,13,29,,,,
36,-,Divinyls,I Touch Myself,-,7,29,,,,
37,down,Nikos Apergis,Mia Kyriaki,23,2,42,,,,
38,-,Status Quo,Fiji Time,-,12,2,,,,
39,-,The Sisters of Mercy,Alice,-,39,1,,,,
40,-,The Beatles,Drive My Car,-,11,1,,,,
41,up,3 Doors Down,Here Without You,57,1,82,,,,
42,-,Supergrass,Seen the Light,-,42,1,,,,
43,-,Joan Jett & Joan Jett & The Blackhearts,Do You Wanna Touch Me (Oh Yeah) [Live],-,43,1,,,,
44,-,Bring Me the Horizon,MANTRA,-,44,1,,,,
45,-,Simple Minds,Ghostdancing (12'' Mix),-,45,3,,,,
46,-,The Doors,People Are Strange,-,12,68,,,,
47,up,Scorpions,Still Loving You,91,2,61,,,,
48,-,George Thorogood & The Destroyers,Bad To the Bone,-,14,4,,,,
49,-,Eloy,Inside,-,49,2,,,,
50,-,Fleetwood Mac,Go Your Own Way,-,24,6,,,,
51,-,Disturbed,Down With the Sickness,-,51,1,,,,
52,-,Fleetwood Mac,Oh Daddy,-,52,2,,,,
53,up,Alannah Myles,Black Velvet,82,4,65,,,,
54,-,Foreigner,Jukebox Hero (Live At Swr1),-,23,2,,,,
55,down,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),15,9,12,,,,
56,-,Styx,Boat on the River,-,12,46,,,,
57,-,Queen,One Vision,-,27,2,,,,
58,-,The Doors,Break On Through (To the Other Side),-,15,22,,,,
59,-,Reamonn,Supergirl,-,1,87,,,,
60,-,3 Doors Down,When I'm Gone,-,22,1,,,,
61,up,Santana,Smooth (feat. Rob Thomas),86,1,87,,,,
62,up,Simple Minds,Don't You Forget About Me (Live),77,10,5,,,,
63,-,The Beatles,"The Honeymoon Song (Live at the BBC for ""Pop Go The Beatles"" / 6th August, 1963)",-,63,1,,,,
64,-,Lenny Kravitz,Fly Away,-,7,60,,,,
65,down,R.E.M.,Losing My Religion,63,3,80,,,,
66,-,The Hooters,500 Miles,-,32,1,,,,
67,-,The Doobie Brothers,Long Train Runnin',-,64,3,,,,
68,-,Iggy Pop,The Passenger,-,4,53,,,,
69,-,1000mods,Into the Spell,-,26,2,,,,
70,-,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),-,21,5,,,,
71,-,McAuley Schenker Group,Never Ending Nightmare,-,4,63,,,,
72,-,Editors,Bullets,-,20,3,,,,
73,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,28,,,,
74,-,Talking Heads,Burning Down the House (2005 Remastered),-,74,1,,,,
75,-,Deep Purple,Demon's Eye,-,75,1,,,,
76,-,David Bowie,Modern Love (Single Version),-,48,3,,,,
77,up,Melissa Etheridge,Like the Way I Do,80,2,93,,,,
78,-,Spin Doctors,Two Princes,-,4,7,,,,
79,-,Madrugada,Strange Colour Blue (2010 Remaster),-,9,76,,,,
80,-,Patti Smith,People Have the Power,-,9,13,,,,
81,-,Soundgarden,Black Hole Sun,-,19,3,,,,
82,-,Bryan Adams,Somebody,-,35,2,,,,
83,-,Dimitra Galani,O Vythos Sou,-,25,8,,,,
84,-,Jefferson Airplane,White Rabbit,-,39,1,,,,
85,-,Soundgarden,Ty Cobb,-,85,1,,,,
86,-,The Doobie Brothers,Listen to the Music,-,27,3,,,,
87,down,Despina Vandi,Ena Tsigaro Diadromi,52,1,38,,,,
88,down,Eagles,Hotel California,65,5,76,,,,
89,-,Godsmack,Come Together,-,37,2,,,,
90,-,Pretty Maids,Please Don't Leave Me,-,9,10,,,,
91,-,Queen,The Show Must Go On,-,14,32,,,,
92,down,Rasmus,Livin' In a World Without You,47,4,43,,,,
93,-,Kansas,Carry On Wayward Son,-,77,1,,,,
94,-,The Cars,Tonight She Comes,-,9,7,,,,
95,down,Christopher Cross,Ride Like the Wind,71,20,6,,,,
96,-,Alice In Chains,We Die Young,-,96,1,,,,
97,-,Lenny Kravitz,It's Enough,-,26,5,,,,
98,down,Queen,I Want To Break Free,89,9,65,,,,
99,down,Eric Clapton & Steve Winwood,Forever Man (Live),54,8,6,,,,
100,-,Genesis,Invisible Touch,-,98,2,,,,
