Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,18,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,15,,,,
3,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),2,1,23,,,,
4,up,Giorgos Kakosaios,Kane Mas Ti Hari,5,1,16,,,,
5,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),4,1,31,,,,
6,up,Ilias Vrettos,Ton Anthropo Ton Lathos,27,1,99,,,,
7,up,Scorpions,Still Loving You,25,2,81,,,,
8,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",6,5,34,,,,
9,up,Konstantinos Argiros,Paraskevi Proi,13,1,69,,,,
10,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,7,1,82,,,,
11,down,Giorgos Livanis,Thelo Ki Alla,9,3,69,,,,
12,up,The Rolling Stones,(I Can't Get No) Satisfaction,12,7,37,,,,
13,down,Yiannis Kotsiras,Sasmos,11,3,51,,,,
14,up,Katy Garbi & Thodoris Ferris,Ola Sta Katalogizo,19,8,12,,,,
15,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,10,1,56,,,,
16,down,Dimitra Galani,Na M' Agapas,14,8,21,,,,
17,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],16,1,111,,,,
18,down,Sacrifice,My Eyes See Red,8,8,33,,,,
19,down,Giannis Ploutarhos,Monos Mou,15,2,82,,,,
20,up,U2,With or Without You,71,5,81,,,,
21,down,The Police,Every Breath You Take,20,2,120,,,,
22,up,Melisses & Tamta,Ki Ola Teleiosan,55,1,69,,,,
23,-,James,Say Something,-,6,52,,,,
24,up,Alannah Myles,Black Velvet,28,4,111,,,,
25,up,Dire Straits,Sultans of Swing,35,6,91,,,,
26,-,Karma,Tin Vrika,-,20,1,,,,
27,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,132,,,,
28,-,Nikos Apergis,Mi Me Paidevis,-,8,6,,,,
29,up,Duran Duran,Come Undone (Edit),36,3,45,,,,
30,up,Nirvana,Come As You Are (Live),96,4,63,,,,
31,-,Datura4,Not for Me,-,31,2,,,,
32,-,Boz Scaggs,Loan Me a Dime (LP Version),-,32,9,,,,
33,-,Larry Miller,Cruel Old World,-,20,10,,,,
34,-,Eleftheria Papamihail,Anakohi,-,34,1,,,,
35,down,Nikos Portokaloglou,Ekei Pou Zoume (Apo Tin Tainia Tou Sotiri Goritsa),17,7,3,,,,
36,up,Pretty Maids,Please Don't Leave Me,100,9,50,,,,
37,down,Foreigner,I Want to Know What Love Is,33,5,29,,,,
38,down,Thodoris Ferris,Stamata,34,6,69,,,,
39,down,Thodoris Ferris,Stasou Ligo,38,2,48,,,,
40,down,Nirvana,The Man Who Sold the World (MTV Unplugged),31,10,64,,,,
41,-,Patti Smith Group,Because the Night,-,33,16,,,,
42,-,Supertramp,Logical Song,-,8,53,,,,
43,-,Metallica,Enter Sandman,-,43,7,,,,
44,-,Pretenders,I'll Stand By You,-,12,28,,,,
45,up,3 Doors Down,Here Without You,51,1,131,,,,
46,up,R.E.M.,Losing My Religion,50,3,129,,,,
47,down,Eagle-Eye Cherry,Save Tonight,45,5,68,,,,
48,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,58,,,,
49,up,Santana,Smooth (feat. Rob Thomas),59,1,125,,,,
50,down,Coldplay,Clocks,32,1,92,,,,
51,-,Black Country Communion,Song of Yesterday,-,12,10,,,,
52,-,The Lovemongers,City On the Hill,-,52,1,,,,
53,-,The Smoke Wagon Blues Band,Ain't No Sunshine When Shes Gone (Live),-,53,3,,,,
54,up,Kwan,Tainted Love,56,5,85,,,,
55,up,Sunrise Avenue,Fairytale Gone Bad,76,26,4,,,,
56,down,Lenny Kravitz,I Belong To You,18,2,77,,,,
57,up,Reamonn,Supergirl,65,1,122,,,,
58,-,Gary Moore,The Thrill Is Gone (Live),-,58,2,,,,
59,-,Moonrise,Empty Lines,-,59,1,,,,
60,-,Fred Barreto Group,Golden Age,-,15,1,,,,
61,down,Eagles,Hotel California,29,5,118,,,,
62,down,Melissa Etheridge,Like the Way I Do,24,2,142,,,,
63,-,Judas Priest,Breaking the Law,-,6,49,,,,
64,down,James,Getting Away With It (All Messed Up),30,1,131,,,,
65,up,Whitesnake,Is This Love (2003 Remaster),77,4,51,,,,
66,-,Ditch Days,9 Tracks Make an Album,-,56,8,,,,
67,-,Alvin Lee,Help Me Baby,-,63,2,,,,
68,-,U.S.A. for Africa,We Are the World,-,4,8,,,,
69,up,Styx,Boat on the River,69,12,65,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,14,,,,
71,down,The Rolling Stones,Anybody Seen My Baby?,48,14,73,,,,
72,up,Queen,I Want It All,86,7,59,,,,
73,down,Konstantinos Argiros,Tha 'Mai Edo,21,1,81,,,,
74,down,BLACK,Everything Is Coming Up Roses,42,8,74,,,,
75,-,Bryan Adams,Heaven,-,7,38,,,,
76,-,The Rolling Stones,Paint It Black,-,18,23,,,,
77,down,Rasmus,Livin' In a World Without You,75,4,76,,,,
78,-,Midnight Oil,Beds Are Burning,-,6,12,,,,
79,-,Giorgos Karipidis,Ma Ela Pou Akoma S' Agapo,-,79,1,,,,
80,down,Bruce Springsteen,Better Days (Single Edit),49,13,45,,,,
81,-,Chris Michie,Sweet Disposition,-,47,2,,,,
82,down,4 Non Blondes,What's Up?,46,6,68,,,,
83,down,Metallica,The Unforgiven,40,20,28,,,,
84,down,Metallica,Nothing Else Matters,74,25,27,,,,
85,-,Steve Miller Band,Serenade,-,9,55,,,,
86,-,Larry Miller,The Girl That Got Away,-,60,1,,,,
87,-,BLP Brian Lucas Project,Setting Sun,-,6,5,,,,
88,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,99,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,5,72,,,,
90,-,Iggy Pop,The Passenger,-,4,75,,,,
91,-,Uriah Heep,Lady In Black,-,17,13,,,,
92,down,Toto,Hold the Line,87,6,85,,,,
93,-,Gentlemen's Blues Club,Million-Mile Road,-,79,2,,,,
94,-,The Allman Betts Band,Pale Horse Rider,-,69,1,,,,
95,down,Vassilis Papakonstantinou,Prin To Telos,47,10,26,,,,
96,-,Billy Idol,Rebel Yell,-,11,66,,,,
97,down,Rainbow,The Temple of the King,91,19,60,,,,
98,-,Paul Weller,You Do Something to Me,-,5,62,,,,
99,-,Sniff 'n' the Tears,Driver's Seat,-,5,2,,,,
100,-,The Allman Brothers Band,It's Not My Cross To Bear,-,100,1,,,,
