Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Paraskevi Proi,2,1,25,,,,
2,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,1,1,12,,,,
3,up,Giorgos Livanis,Thelo Ki Alla,4,3,25,,,,
4,up,Melisses & Tamta,Ki Ola Teleiosan,7,1,25,,,,
5,up,Giannis Ploutarhos,Monos Mou,6,2,38,,,,
6,-,Lenny Kravitz,Dig In,-,6,2,,,,
7,up,Chris Rea,Driving Home for Christmas,13,2,18,45,2019-12-22,45,2019-12-22
8,up,Thodoris Ferris,Stamata,9,6,25,,,,
9,up,Konstantinos Argiros,Tha 'Mai Edo,12,1,38,,,,
10,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",3,3,25,,,,
11,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],5,1,70,,,,
12,-,Pretenders,Don't Get Me Wrong,-,12,10,,,,
13,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,17,1,38,,,,
14,up,Antonis Remos,Otan Se Rotisane,18,1,52,,,,
15,-,The Lemonheads,Mrs. Robinson (Remastered),-,13,10,,,,
16,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,5,,,,
17,-,The Doors,Peace Frog,-,10,3,,,,
18,down,Antonis Remos,Ego Gennithika Xana,8,4,20,,,,
19,-,Alice In Chains,Stone,-,19,2,,,,
20,-,Billy Idol,Rebel Yell,-,11,58,,,,
21,down,Thodoris Ferris,Hilia Kommatia,14,11,8,,,,
22,down,Ilias Vrettos,Ton Anthropo Ton Lathos,20,1,55,,,,
23,up,The Rolling Stones,Under My Thumb (Live),97,23,6,,,,
24,-,The Doobie Brothers,One Chain (Don't Make No Prison),-,24,2,,,,
25,-,L7,Pretend We're Dead,-,8,5,,,,
26,-,Lenny Kravitz,New York City,-,2,8,,,,
27,down,Thodoris Ferris,Stasou Ligo,24,2,4,,,,
28,up,James,Sometimes,74,11,9,,,,
29,-,Manfred Mann's Earth Band,Spirits In the Night,-,21,3,,,,
30,-,Lita Ford,Kiss Me Deadly,-,28,3,,,,
31,-,Pulp,Razzmatazz,-,28,4,,,,
32,down,Katy Garbi,Ama Figo (feat. Phoebus),21,1,3,,,,
33,down,Bruce Springsteen,Better Days (Single Edit),32,13,5,,,,
34,-,The Doors,Back Door Man,-,21,3,,,,
35,-,The Waterboys,And a Bang on the Ear,-,35,1,,,,
36,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",26,5,3,,,,
37,-,Pearl Jam,Superblood Wolfmoon,-,13,3,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,23,3,70,,,,
39,-,Mando Diao,Black Saturday,-,12,8,,,,
40,-,Guns N' Roses,Paradise City,-,7,75,,,,
41,-,The Rolling Stones,Love Is Strong,-,41,1,,,,
42,-,Nirvana,About a Girl (Live),-,15,4,,,,
43,-,Bruce Springsteen,Meet Me In the City (Studio Outtake - 1979),-,43,3,,,,
44,-,The Rolling Stones,Flip the Switch (Live),-,44,1,,,,
45,down,Darlene Love,All Alone On Christmas,37,3,15,,,,
46,-,David Bowie,Velvet Goldmine,-,46,1,,,,
47,down,Yiannis Kotsiras,Sasmos,19,3,8,,,,
48,down,Dimos Anastasiadis,Pes,15,10,6,,,,
49,up,Aaron Frazer,Bad News,69,14,27,,,,
50,-,Peter Gabriel,In Your Eyes (Live),-,50,1,,,,
51,-,Slash,Promise (feat. Chris Cornell),-,10,7,,,,
52,-,Limp Bizkit,Re-Arranged,-,31,2,,,,
53,up,Giorgos Kakosaios,Min Tis Peite,65,12,4,,,,
54,-,Soundgarden,Black Hole Sun,-,19,4,,,,
55,-,Madrugada,Strange Colour Blue (2010 Remaster),-,9,82,,,,
56,-,The Lightning Seeds,Lucky You,-,15,9,,,,
57,down,James,Getting Away With It (All Messed Up),54,1,90,,,,
58,-,Alcatrash,Thavma Ton Hristougennon,-,15,1,,,,
59,-,PJ Harvey,This Is Love,-,2,4,,,,
60,-,Scorpions,Rock You Like a Hurricane,-,4,29,,,,
61,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue)",-,61,1,,,,
62,-,Led Zeppelin,Black Dog,-,36,2,,,,
63,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,63,1,,,,
64,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,43,2,,,,
65,-,Peter Gabriel,Secret World,-,65,1,,,,
66,-,Bon Jovi,Born to Be My Baby,-,26,5,,,,
67,-,Ikoliks,The Hardest Part,-,17,3,,,,
68,down,Pretty Maids,Please Don't Leave Me,41,9,21,,,,
69,-,Pretenders,Don't Get Me Wrong,-,69,1,,,,
70,-,Creedence Clearwater Revival,I Put a Spell On You,-,17,3,,,,
71,-,Starship,We Built This City,-,34,4,,,,
72,-,Toto,Hold the Line,-,6,59,,,,
73,down,Nirvana,The Man Who Sold the World (MTV Unplugged),27,10,25,,,,
74,-,Pretenders,Don't Get Me Wrong,-,74,1,,,,
75,-,Shirley Bassey,(Where Do I Begin) Love Story (Away Team Mix),-,75,1,,,,
76,-,Scars On Broadway,Funny,-,48,2,,,,
77,-,George Thorogood & The Destroyers,Bad to the Bone,-,77,1,,,,
78,-,Shivaree,Goodnight Moon,-,8,9,,,,
79,-,Eric Clapton & Derek & The Dominos,Layla,-,13,31,,,,
80,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,31,6,,,,
81,-,Jimmy Barnes,Good Times,-,53,3,,,,
82,down,Santana,Smooth (feat. Rob Thomas),42,1,100,,,,
83,-,INXS,Need You Tonight,-,76,2,,,,
84,-,Kaiser Chiefs,Everything Is Average Nowadays (Live at Doncaster Dome),-,84,1,,,,
85,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),49,2,59,,,,
86,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,62,4,,,,
87,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,87,1,,,,
88,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,3,97,,,,
89,-,ZZ Top,Thug,-,89,1,,,,
90,down,The Knack,My Sharona (Re-Recorded),86,8,47,,,,
91,down,Monsieur Minimal,Υπάρχω (feat. Maria Papageorgiou) [Cover],38,38,2,,,,
92,down,Project 86,...To Brighten Your Day,67,59,6,,,,
93,-,The Rolling Stones,Under My Thumb,-,14,24,,,,
94,down,Evanescence,Bring Me To Life,52,7,46,,,,
95,down,Spin Doctors,Two Princes,51,4,12,,,,
96,-,Cream,White Room,-,20,2,,,,
97,-,The Jam,"Going Underground (Live At Wembley Arena, UK / 1982)",-,97,1,,,,
98,down,Love,Alone Again Or,31,31,6,,,,
99,-,Nickelback,How You Remind Me,-,2,76,,,,
100,down,Rasmus,Livin' In a World Without You,88,4,54,,,,
