Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,22,,,,
2,up,Antonis Remos,Xilia Spirta,2,1,4,,,,
3,up,Josephine,Moira,4,3,6,,,,
4,down,ZAF & Christos Mastoras,Pes,3,2,14,,,,
5,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,8,3,4,,,,
6,down,Chris Rea,Driving Home for Christmas,5,2,36,45,2019-12-22,45,2019-12-22
7,up,Peggy Zina,Den Agapises Pote Stin Zoi Sou,13,2,7,,,,
8,down,Ilias Vrettos,Kante Mou Parea,7,4,9,,,,
9,down,Paola & George Theofanous,Se Xreiazomai,6,3,6,,,,
10,down,Klavdia & Playmen,Movin' Too Fast,9,9,5,,,,
11,up,Vasilis Oikonomou,Ta Xairetismata Mou,19,4,8,,,,
12,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],12,1,62,,,,
13,-,Band Aid,Do They Know It's Christmas?,-,7,8,79,2019-12-08,14,2020-12-27
14,up,3 Doors Down,Kryptonite,20,4,36,,,,
15,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",27,5,87,,,,
16,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),23,1,81,,,,
17,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),11,1,78,,,,
18,up,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,21,12,6,,,,
19,-,Eric Clapton,Little Queen of Spades,-,19,2,,,,
20,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],32,1,173,,,,
21,-,Lynyrd Skynyrd,Pick 'Em Up (Live),-,21,1,,,,
22,up,Yiannis Kotsiras,Sasmos,41,3,110,,,,
23,up,Dimos Anastasiadis,Anapantexa,34,19,5,,,,
24,up,The Beatles,Come Together (2015 Stereo Mix),24,24,5,,,,
25,-,Talking Heads,Road To Nowhere (2005 Remaster),-,22,3,,,,
26,up,Giorgos Kakosaios,Kane Mas Ti Hari,58,1,79,,,,
27,-,Alannah Myles,Black Velvet,-,4,162,,,,
28,up,Darlene Love,All Alone On Christmas,57,3,29,,,,
29,-,Love,The Daily Planet,-,29,2,,,,
30,-,Αβιά,Στο Ονομα Σου (Σ. Ε. Χ. Κ. Edition),-,30,1,,,,
31,-,Steve Miller Band,Golden Opportunity,-,18,5,,,,
32,-,The Rolling Stones,She's a Rainbow,-,4,42,,,,
33,-,Smokie,It Won't Be Christmas,-,15,22,,,,
34,-,Nikos Apergis & Malu,Poso Poso,-,6,33,,,,
35,-,Rod Stewart,Da Ya Think I'm Sexy?,-,35,5,,,,
36,-,Supertramp,Logical Song,-,8,83,,,,
37,-,Gary Moore,Wild Frontier,-,37,1,,,,
38,up,ZAF,Pes,68,14,13,,,,
39,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),65,2,56,,,,
40,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),46,1,93,,,,
41,up,ΦΩΤΕΙΝΗ ΣΑΒΒΑΤΙΑΝΟΥ,Δεν Ειμαι Καλα,56,41,2,,,,
42,down,Joe Cocker,Unchain My Heart,39,6,73,,,,
43,down,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),25,15,16,,,,
44,-,Stone Sour,Song #3,-,9,9,,,,
45,up,Alcatrash,Thavma Ton Hristougennon,89,15,13,,,,
46,-,Yes,Owner of a Lonely Heart,-,16,8,,,,
47,-,Νευρικά Κύτταρα,Πες Μου Κάτι,-,27,1,,,,
48,-,Smokie,O Christmas Tree,-,14,22,,,,
49,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,1,109,,,,
50,down,Coldplay,Clocks,14,1,137,,,,
51,-,Too Slim & The Taildraggers,Run Away,-,51,1,,,,
52,down,U2,New Year's Day,48,48,3,,,,
53,-,Linda Perry,Dirty Love (feat. Cree Summer),-,14,6,,,,
54,-,Guns N' Roses,Paradise City,-,7,137,,,,
55,-,Ten Years After,I'd Love to Change the World,-,16,2,,,,
56,-,Dire Straits,When It Comes to You,-,56,1,,,,
57,-,Pretenders,Back On the Chain Gang,-,13,10,,,,
58,-,Henrik Freischlader,The Messiah Will Come Again,-,37,8,,,,
59,-,Leonard Cohen,One of Us Cannot Be Wrong,-,59,1,,,,
60,-,Luther Allison,Gambler's Blues (Live),-,60,1,,,,
61,-,The Rolling Stones,Start Me Up,-,9,9,,,,
62,-,Paul Collins Beat,You Won't Be Happy,-,29,3,,,,
63,-,Smokie,Mary's Boychild,-,28,6,,,,
64,-,Steve Miller Band,Abracadabra,-,19,6,,,,
65,-,Tom Petty & The Heartbreakers,Learning to Fly,-,45,3,,,,
66,-,Stevie Ray Vaughan,Life Without You,-,16,4,,,,
67,-,Great Caesar's Ghost,Les Brers In a Minor,-,67,1,,,,
68,-,Joanna Connor,Howlin',-,58,2,,,,
69,-,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,-,9,1,,,,
70,-,Men At Work,Who Can It Be Now?,-,26,11,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,102,,,,
72,-,Hard-FI,Seven Nation Army,-,24,5,,,,
73,-,INXS,The Strangest Party (These Are The Times) [Apollo 440 Mix],-,73,1,,,,
74,-,Wily Bo Walker & E D Brayshaw,Montgomery,-,73,1,,,,
75,-,Leon Russell,Hummingbird,-,75,1,,,,
76,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,186,,,,
77,-,Dick Dale & His Del-Tones,Misirlou,-,12,21,,,,
78,-,Sonny & Cher,I Got You Babe,-,78,1,,,,
79,up,Toto,Hold the Line,88,6,109,,,,
80,-,Eric Clapton & Derek & The Dominos,Layla,-,13,55,,,,
81,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,122,,,,
82,-,Konstantinos Argiros,Paraskevi Proi,-,1,110,,,,
83,-,Steve Miller Band,Rock'n Me,-,42,7,,,,
84,-,Greg Kihn Band,Jeopardy,-,28,1,,,,
85,-,Bryan Adams,Merry Christmas,-,3,7,,,,
86,-,The Doors,Riders On the Storm,-,14,40,,,,
87,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,80,,,,
88,-,Giorgos Kakosaios,Einai Xristougenna…giafto,-,18,5,,,,
89,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,32,19,,,,
90,-,The Alan Parsons Project,Sirius,-,1,19,,,,
91,-,Bad Company,Ready for Love,-,5,11,,,,
92,-,Phil Collins,In the Air Tonight,-,3,151,,,,
93,-,Nikos Apergis,Gelas,-,18,14,,,,
94,-,Talk Talk,Such a Shame (Remastered 1997),-,94,1,,,,
95,-,The Cranberries,Zombie,-,8,94,,,,
96,down,Bruce Springsteen,Dancing In the Dark,52,15,18,,,,
97,-,David Bowie,Ashes to Ashes (Single Version),-,64,2,,,,
98,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,40,,,,
99,-,Alice Cooper,Bed of Nails,-,2,75,,,,
100,-,Gary Moore,Empty Rooms,-,18,33,,,,
