Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),1,1,28,,,,
2,up,Giorgos Kakosaios,Kane Mas Ti Hari,2,1,29,,,,
3,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,12,,,,
4,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),3,2,7,,,,
5,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,1,31,,,,
6,up,Ilias Vrettos,Se Kapio Minima,7,1,8,,,,
7,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),11,1,44,,,,
8,down,Nikos Apergis & Malu,Poso Poso,6,6,13,,,,
9,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),10,1,36,,,,
10,down,Paola,Na To Thymitheis,9,7,2,,,,
11,up,Mariza Rizou,Tosa Filia,35,8,4,,,,
12,up,Dimitra Galani,Na M' Agapas,13,8,33,,,,
13,down,Yiannis Kotsiras,Sasmos,12,3,64,,,,
14,up,Haris Alexiou,O Anthropos Tou Kavou (Reworks 2022),46,14,8,,,,
15,up,The Rolling Stones,(I Can't Get No) Satisfaction,17,7,50,,,,
16,-,R.E.M.,Losing My Religion,-,3,136,,,,
17,up,Giorgos Livanis,Thelo Ki Alla,22,3,82,,,,
18,-,The Police,Every Breath You Take,-,2,128,,,,
19,down,Vasilis Oikonomou,Ola Odigoun Se Esena,14,14,8,,,,
20,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,18,1,95,,,,
21,-,Lenny Kravitz,I Belong To You,-,2,83,,,,
22,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",31,5,47,,,,
23,up,Alannah Myles,Black Velvet,87,4,121,,,,
24,up,Ilias Vrettos,Ton Anthropo Ton Lathos,28,1,111,,,,
25,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],51,1,123,,,,
26,down,Konstantinos Argiros,Paraskevi Proi,15,1,81,,,,
27,down,Nirvana,The Man Who Sold the World (MTV Unplugged),25,10,75,,,,
28,-,Giannis Ploutarhos,Monos Mou,-,2,89,,,,
29,-,Snowy White,Why Do I Still Have the Blues? (feat. The White Flames),-,29,3,,,,
30,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,47,1,68,,,,
31,up,Cutting Crew,(I Just) Died in Your Arms Tonight,63,3,143,,,,
32,up,3 Doors Down,Here Without You,85,1,141,,,,
33,-,Catfish,Make It Rain,-,4,3,,,,
34,-,Paul Weller,You Do Something to Me,-,5,68,,,,
35,down,Thodoris Ferris,Stamata,26,6,72,,,,
36,-,Santana,Smooth (feat. Rob Thomas),-,1,132,,,,
37,-,Sunrise Avenue,Fairytale Gone Bad,-,26,9,,,,
38,-,Assailant,A Day Tomorrow,-,38,1,,,,
39,up,Konstantinos Argiros,Tha 'Mai Edo,42,1,89,,,,
40,up,Steve Miller Band,Serenade,79,9,62,,,,
41,down,Melisses & Thanasis Vasilopoulos,Milo Gia Sena,23,23,6,,,,
42,up,Bruce Springsteen,Nightshift,71,19,11,,,,
43,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,6,65,,,,
44,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,19,,,,
45,-,The Allman Brothers Band,In Memory of Elizabeth Reed,-,45,4,,,,
46,-,Ten Years After,Outside My Window,-,42,2,,,,
47,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,65,,,,
48,-,Bonnie Tyler,Total Eclipse of the Heart,-,48,1,,,,
49,-,Pathosray,Sons Of The Sunless Sky,-,49,1,,,,
50,up,Queen,I Want It All,59,7,65,,,,
51,up,Rainbow,The Temple of the King,81,19,64,,,,
52,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,92,1,104,,,,
53,-,Van Morrison,Shakin' All Over / Gloria (Live),-,36,6,,,,
54,-,Danny Bryant,Too Far Gone,-,54,1,,,,
55,-,Three Fourteen,Love Sick Blues,-,41,2,,,,
56,down,Melisses & Tamta,Ki Ola Teleiosan,30,1,79,,,,
57,-,Blaze Bayley,Ten Seconds,-,57,1,,,,
58,-,Supertramp,Breakfast In America,-,33,6,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,39,3,105,,,,
60,-,Eagles,Hotel California,-,5,129,,,,
61,up,Δημήτρης Αντωνόπουλος,Πόσο,68,59,4,,,,
62,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,3,58,,,,
63,down,Monsieur Minimal,Αναζήτηση (feat. Maria Papageorgiou) [cover],34,17,9,,,,
64,-,Reamonn,Supergirl,-,1,128,,,,
65,-,B.B.M.,Where In the World,-,65,1,,,,
66,-,Jeff Fetterman,Bottle Full of Blues,-,66,2,,,,
67,-,Santana,Whiter Shade Of Pale (feat. Steve Winwood),-,67,1,,,,
68,up,Ivi Adamou,Rikse Me,74,20,8,,,,
69,-,Supertramp,Logical Song,-,8,57,,,,
70,-,Scorpions,You & I (Live),-,12,71,,,,
71,-,APRIL 16TH,She's Mean,-,71,1,,,,
72,-,Foreigner,I Want to Know What Love Is,-,5,36,,,,
73,-,4 Non Blondes,What's Up?,-,6,74,,,,
74,-,Led Zeppelin,Whole Lotta Love,-,12,55,,,,
75,down,Phil Collins,In the Air Tonight,41,3,127,,,,
76,-,The Sonny Moorman Group,Black Magic Woman (Live),-,24,2,,,,
77,-,Chris Farlowe,I'll Sing The Blues For You,-,77,1,,,,
78,-,REO Speedwagon,Take It On the Run,-,33,1,,,,
79,up,Melissa Etheridge,Like the Way I Do,99,2,149,,,,
80,down,Queen & David Bowie,Under Pressure (Rah Mix),20,16,11,,,,
81,-,BLACK,Everything Is Coming Up Roses,-,8,77,,,,
82,-,Bryan Ferry,Slave to Love,-,18,22,,,,
83,-,Witchbound,Last Divide,-,83,1,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,5,76,,,,
85,down,Noel Gallagher's High Flying Birds,Pretty Boy,54,26,9,,,,
86,down,Eric Clapton & Derek & The Dominos,Layla,75,13,38,,,,
87,down,Filippos Pliatsikas,Να Με Θυμηθείς,44,44,5,,,,
88,-,Christos Dantis,To Palio Mou Palto (2016 Live),-,16,15,,,,
89,-,Lobo,I'd Love You to Want Me,-,89,1,,,,
90,-,Grace Potter & The Nocturnals,Stop the Bus,-,70,2,,,,
91,-,Alice Cooper,Bed of Nails,-,2,63,,,,
92,-,Rod Stewart,Baby Jane,-,8,11,,,,
93,down,Dire Straits,Sultans of Swing,77,6,100,,,,
94,-,Duran Duran,Come Undone (Edit),-,3,51,,,,
95,down,Sacrifice,My Eyes See Red,27,8,44,,,,
96,-,The Cranberries,Zombie,-,8,83,,,,
97,-,Holy Martyr,Spartan Phalanx,-,97,1,,,,
98,up,AC/DC,Thunderstruck,100,2,59,70,2019-11-17,63,2019-12-08
99,-,Iggy Pop,The Passenger,-,4,79,,,,
100,-,Jefferson Airplane,Somebody to Love,-,25,9,,,,
