Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,50,,,,
2,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),2,1,10,,,,
3,up,R.E.M.,Losing My Religion,12,3,165,,,,
4,up,Ilias Vrettos,Ksereis Pou Tha Me Vreis,21,3,18,,,,
5,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,69,,,,
6,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,66,,,,
7,up,Thodoris Ferris,Apenanti Mou,7,3,3,,,,
8,down,Giorgos Kakosaios,Kane Mas Ti Hari,5,1,67,,,,
9,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",10,5,75,,,,
10,up,Al Stewart,On the Border (Remastered),83,10,7,,,,
11,-,The Phantoms,Watch Me,-,11,8,,,,
12,up,ZAF & Christos Mastoras,Pes,18,2,2,,,,
13,-,The Beatles,Across the Universe,-,13,5,,,,
14,-,Placebo,The Bitter End,-,13,12,,,,
15,-,Guns N' Roses,Sweet Child O' Mine,-,3,131,,,,
16,-,R.E.M.,Everybody Hurts (Live),-,6,2,,,,
17,up,Cutting Crew,(I Just) Died in Your Arms Tonight,19,3,178,,,,
18,down,Giorgos Tsalikis & Greg,Alitis,15,15,3,,,,
19,-,The Blue Stones,Be My Fire,-,2,30,,,,
20,-,Status Quo,Making Waves (Remastered),-,20,1,,,,
21,up,Anna Vissi,Einai Asteio,27,19,7,,,,
22,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),31,2,45,,,,
23,up,Evanescence,Bring Me To Life,42,7,91,,,,
24,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,43,8,72,,,,
25,up,Foreigner,I Want to Know What Love Is,62,5,62,,,,
26,-,The Police,It's Alright for You,-,26,3,,,,
27,down,Alannah Myles,Black Velvet,20,4,156,,,,
28,-,The Rolling Stones,Hate to See You Go,-,28,1,,,,
29,down,Yiannis Kotsiras,Sasmos,26,3,98,,,,
30,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),50,1,82,,,,
31,up,Whitesnake,Is This Love,36,23,25,,,,
32,-,The Rascals,Good Lovin',-,24,6,,,,
33,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],23,17,21,,,,
34,-,10cc,The Wall Street Shuffle,-,12,9,,,,
35,up,The Police,Every Breath You Take,56,2,157,,,,
36,up,Konstantinos Argiros,Paraskevi Proi,95,1,108,,,,
37,up,Led Zeppelin,Stairway to Heaven,75,37,6,,,,
38,-,Madrugada,Stories From the Streets,-,38,2,,,,
39,up,Blondie,Heart of Glass,77,10,8,,,,
40,down,Coldplay,Clocks,35,1,128,,,,
41,-,Fastball,The Way,-,41,1,,,,
42,-,Jet,Are You Gonna Be My Girl,-,11,57,,,,
43,up,Eagles,Hotel California,60,5,156,,,,
44,-,Gautier,Home,-,44,1,,,,
45,-,Iggy Pop,1969 (Live),-,45,1,,,,
46,down,George Harrison,Got My Mind Set On You,28,12,7,,,,
47,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],49,1,161,,,,
48,up,Steve Miller Band,Serenade,79,9,85,,,,
49,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,22,1,103,,,,
50,-,The Alan Parsons Project,Games People Play,-,17,10,,,,
51,-,The Waterboys,The Whole of the Moon,-,8,11,96,2019-11-10,96,2019-11-10
52,down,U2,With or Without You,48,5,99,,,,
53,-,The Jimi Hendrix Experience,All Along the Watchtower,-,17,5,,,,
54,-,Catfish,Make It Rain,-,4,4,,,,
55,up,ZAF,Pes,66,14,10,,,,
56,-,Chris Rea,All Summer Long (Radio Edit),-,19,4,,,,
57,-,The Yardbirds,Heart Full of Soul,-,57,3,,,,
58,-,Scorpions,Rock You Like a Hurricane,-,4,52,,,,
59,up,Bon Jovi,Livin' On a Prayer,78,7,47,,,,
60,-,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,15,4,,,,
61,-,Porcupine Tree,Fear of a Blank Planet,-,61,1,,,,
62,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,31,9,,,,
63,up,BLACK,Wonderful Life,97,4,57,,,,
64,-,Korn,Word Up!,-,64,3,,,,
65,-,The Police,Peanuts (Remastered 2003),-,16,2,,,,
66,-,Firefall,Strange Way,-,50,2,,,,
67,-,David Bowie,Lazarus,-,40,4,,,,
68,-,The Allman Brothers Band,In Memory of Elizabeth Reed,-,45,5,,,,
69,-,The Hoochie Coochie Men,Over & Over (With Ian Gillan),-,69,1,,,,
70,-,Florence + the Machine,Dog Days Are Over,-,43,2,,,,
71,down,Guns N' Roses,Paradise City,70,7,132,,,,
72,-,Bon Jovi,Runaway,-,33,18,,,,
73,up,Nikos Apergis,Gelas,84,18,13,,,,
74,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,38,,,,
75,-,Snowy White,Can't Seem to Do Much About It (feat. The White Flames),-,75,2,,,,
76,-,The Doors,The End,-,76,1,,,,
77,-,Vassilis Papakonstantinou,Prin To Telos,-,10,44,,,,
78,down,Supertramp,The Logical Song,37,13,16,,,,
79,-,The Hooters,500 Miles,-,32,3,,,,
80,-,Santana,Break (feat. Ally Brooke),-,80,1,,,,
81,-,Eric Clapton & Derek & The Dominos,Layla,-,13,54,,,,
82,-,Queen,I Want It All,-,7,74,,,,
83,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,120,,,,
84,-,Iggy Pop,The Passenger,-,4,93,,,,
85,-,The Johnny O. Band,Bad Feeling,-,59,2,,,,
86,down,Eagle-Eye Cherry,Save Tonight,76,5,85,,,,
87,-,Paul Weller,You Do Something to Me,-,5,81,,,,
88,-,Melisses & Tamta,Ki Ola Teleiosan,-,1,88,,,,
89,-,Korn,Word Up! (Damizza Ree Mix),-,89,1,,,,
90,-,Paul Rose,Little Wing,-,51,5,,,,
91,-,Guano Apes,Quietly,-,91,1,,,,
92,down,Bryan Adams,Heaven,68,7,61,,,,
93,down,Kansas,Dust In the Wind,57,10,56,,,,
94,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,29,1,,,,
95,-,Alice Cooper,Bed of Nails,-,2,74,,,,
96,-,Nikos Apergis & Malu,Poso Poso,-,6,27,,,,
97,down,Giorgos Livanis,Thelo Ki Alla,52,3,110,,,,
98,-,The Blue Stones,Black Holes (Solid Ground),-,43,4,,,,
99,-,R.E.M.,The One I Love (Live),-,21,4,,,,
100,-,U2,Vertigo (Radio Edit),-,15,14,,,,
