Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,2,1,10,,,,
2,down,Ilias Vrettos,Fisixe Erotas Vorias,1,1,9,,,,
3,up,Konstantinos Argiros,Paraskevi Proi,3,1,23,,,,
4,up,The Who,My Generation (Stereo Version),14,4,2,,,,
5,down,Giorgos Livanis,Thelo Ki Alla,4,3,23,,,,
6,down,Melisses & Tamta,Ki Ola Teleiosan,5,1,23,,,,
7,up,Giannis Ploutarhos,Monos Mou,10,2,36,,,,
8,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",12,3,23,,,,
9,down,Konstantinos Argiros,Tha 'Mai Edo,7,1,36,,,,
10,down,Yiannis Kotsiras,Sasmos,6,3,6,,,,
11,up,Antonis Remos,Ego Gennithika Xana,11,4,18,,,,
12,down,Thodoris Ferris,Stamata,9,6,23,,,,
13,-,Katy Garbi,Ama Figo (feat. Phoebus),-,1,1,,,,
14,down,Antonis Remos,Otan Se Rotisane,8,1,50,,,,
15,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,15,1,36,,,,
16,up,Thodoris Ferris,Hilia Kommatia,17,11,6,,,,
17,-,Chris Rea,Driving Home for Christmas,-,2,16,45,2019-12-22,45,2019-12-22
18,down,Ilias Vrettos,Ton Anthropo Ton Lathos,13,1,53,,,,
19,up,Thodoris Ferris,Stasou Ligo,39,2,2,,,,
20,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],29,1,68,,,,
21,up,Pink Floyd,Money (2011 Remastered Version),34,21,8,,,,
22,-,Eleftheria Arvanitaki,Klidaries (20 Hronia Elana Vrachali / Paidi Diko Sou),-,22,1,,,,
23,-,The Rolling Stones,Lady Jane,-,23,2,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,46,3,68,,,,
25,down,Dimos Anastasiadis,Pes,20,10,4,,,,
26,up,Cutting Crew,(I Just) Died in Your Arms Tonight,58,3,95,,,,
27,up,Aaron Frazer,Bad News,28,14,25,,,,
28,down,Dionisis Shinas,Pos Thes Na S' Agapao?,19,8,18,,,,
29,-,Laurent Garnier & The Limiñanas,Saul s'est fait planter,-,25,1,,,,
30,-,The Rolling Stones,Anybody Seen My Baby?,-,14,43,,,,
31,up,Despina Vandi,Ena Tsigaro Diadromi,31,1,46,,,,
32,down,Bruce Springsteen,Better Days (Single Edit),30,13,3,,,,
33,-,Sakis Rouvas,S' Eho Erotefthi,-,8,6,,,,
34,down,Santana,Smooth (feat. Rob Thomas),32,1,98,,,,
35,down,James,Getting Away With It (All Messed Up),23,1,88,,,,
36,-,"Stelios Rokkos, Vasilis Karras & Melina Aslanidou",Posi Monaxia,-,36,1,,,,
37,up,Coldplay,Clocks,55,1,62,,,,
38,up,Eagle-Eye Cherry,Save Tonight,40,5,36,,,,
39,-,Scorpions,In Trance,-,4,1,,,,
40,-,Vasilis Papakonstantinou,Vrisko Esena Hano Emena (Antilalos),-,40,1,,,,
41,-,Donavon Frankenreiter,It Don't Matter,-,33,2,,,,
42,up,Love,Alone Again Or,43,31,4,,,,
43,down,Nirvana,The Man Who Sold the World (MTV Unplugged),37,10,23,,,,
44,up,Toto,Hold the Line,51,6,58,,,,
45,-,Talking Heads,Psycho Killer,-,14,10,,,,
46,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,6,33,,,,
47,up,Alannah Myles,Black Velvet,81,4,74,,,,
48,-,Black Sabbath,Paranoid,-,4,24,,,,
49,up,R.E.M.,Losing My Religion,60,3,91,,,,
50,-,Nirvana,Come As You Are (Live),-,4,49,,,,
51,-,Madrugada,Strange Colour Blue (2010 Remaster),-,9,81,,,,
52,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],97,31,7,,,,
53,-,Evanescence,Bring Me To Life,-,7,44,,,,
54,down,Pretty Maids,Please Don't Leave Me,33,9,19,,,,
55,-,Coldplay,Clocks,-,19,5,,,,
56,-,Van Morrison,Lonely Avenue,-,56,1,,,,
57,up,The Doors,People Are Strange,66,12,78,,,,
58,-,Bon Jovi,Born to Be My Baby,-,26,4,,,,
59,down,3 Doors Down,Here Without You,27,1,93,,,,
60,-,Project 86,...To Brighten Your Day,-,59,4,,,,
61,up,Kostas Karafotis,Tris ta Ximeromata,73,61,2,,,,
62,down,Nikos Apergis,Mia Kyriaki,49,2,53,,,,
63,down,Rasmus,Livin' In a World Without You,35,4,52,,,,
64,down,Nikos Portokaloglou & Melina Kana,Kleise Ta Matia Sou,52,44,2,,,,
65,down,Queen,I Want To Break Free,56,9,75,,,,
66,-,Rainbow,The Temple of the King,-,19,43,,,,
67,up,Phil Collins,In the Air Tonight,87,3,91,,,,
68,-,HIM,Join Me In Death,-,17,27,,,,
69,down,Eagles,Hotel California,22,5,83,,,,
70,down,Scorpions,You & I (Live),69,12,60,,,,
71,-,Too Slim & The Taildraggers,Givers and Takers,-,30,1,,,,
72,-,Monaco Blues Band,Ramblin' on My Mind,-,72,1,,,,
73,-,Crazy Town,Butterfly,-,12,49,,,,
74,-,Placebo,Every You Every Me,-,8,33,,,,
75,-,Giannis Ploutarhos,Tha Se Nikiso,-,22,1,,,,
76,up,Ram Jam,Black Betty,76,2,45,,,,
77,up,U2,With or Without You,100,5,40,,,,
78,up,Divinyls,I Touch Myself,91,7,36,,,,
79,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,38,8,32,,,,
80,down,McAuley Schenker Group,Never Ending Nightmare,26,4,72,,,,
81,-,Bob Dylan,Knockin' On Heaven's Door,-,81,2,,,,
82,-,Placebo,Meds (feat. Alison Mosshart),-,25,41,,,,
83,down,The Offspring,Come Out and Play,77,17,28,,,,
84,-,UB40,Kingston Town,-,15,3,,,,
85,-,AC/DC,Thunderstruck,-,2,38,70,2019-11-17,63,2019-12-08
86,down,Whitesnake,Is This Love (2003 Remaster),18,4,32,,,,
87,-,4 Non Blondes,What's Up?,-,6,44,,,,
88,-,Jefferson Airplane,Somebody to Love,-,25,7,,,,
89,-,Catatonia,Road Rage,-,89,1,,,,
90,-,Kwan,Tainted Love,-,5,54,,,,
91,down,BLACK,Everything Is Coming Up Roses,85,8,47,,,,
92,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),25,2,57,,,,
93,-,The Offspring,Self - Esteem,-,15,37,,,,
94,-,Warren Haynes,Just Before the Bullets Fly (Live),-,94,1,,,,
95,-,Rory Gallagher,The Cuckoo,-,50,1,,,,
96,down,Daughtry,What About Now,84,6,23,,,,
97,-,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),-,21,9,,,,
98,-,The Beatles,Let It Be (2021 Mix),-,35,2,,,,
99,-,Men At Work,Who Can It Be Now?,-,26,5,,,,
100,down,Kiss,I Was Made for Lovin' You,94,8,59,,,,
