Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Troup,Route 66,-,1,1,,,,
2,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),5,1,14,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,68,,,,
4,-,Dhafer Youssef,"Ode ""Melancholia""",-,4,1,,,,
5,-,Hilde Vanhove,Iris,-,5,1,,,,
6,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,2,4,,,,
7,-,Joni Mitchell,Amelia (Orchestral Version),-,7,1,,,,
8,-,Ella Fitzgerald,Old McDonald,-,8,1,,,,
9,-,John Pizzarelli,"Baubles, Bangles and Beads",-,8,2,,,,
10,-,Portico Quartet,Pompidou,-,1,79,,,,
11,-,Roy Hargrove,Ev'rybody Wants to Be a Cat,-,11,1,,,,
12,-,Acker Bilk,Stranger On the Shore,-,12,1,,,,
13,-,Ginger and the Schnappes,On veut faire le fête,-,13,1,,,,
14,-,George Benson,The Greatest Love of All (Live),-,11,15,,,,
15,up,Melody Gardot,Les Étoiles,37,3,17,,,,
16,-,Julie Benson,Lost,-,13,1,,,,
17,-,"David Linx, Diederik Wissels & Paolo Fresu",Heartland,-,17,1,,,,
18,-,BoSaris,It's Ecstasy When You Lay Next to Me,-,18,2,,,,
19,-,Percy Faith,1-2-3,-,11,6,,,,
20,-,Duke Ellington and His Orchestra & Ella Fitzgerald,"It Don't Mean a Thing (If It Ain't Got That Swing) [Live At Cote D'Azur, France, 7/29/1966]",-,20,2,,,,
21,-,Astrud Gilberto,The Girl From Ipanema,-,4,9,,,,
22,-,BBC Big Band Orchestra,'S Wonderful,-,22,1,,,,
23,-,Paolo Fresu Quintet,Scuro,-,23,1,,,,
24,-,Syd Lawrence Orchestra,Before the Parade Passes By,-,24,1,,,,
25,-,Mel Tormé,Don't Let That Moon Get Away,-,25,1,,,,
26,-,Frank Sinatra,Nice Work If You Can Get It,-,26,1,,,,
27,-,Equals,Baby Come Back,-,6,7,,,,
28,down,Tony Bennett & Lady Gaga,Dream Dancing,10,10,4,,,,
29,-,Brooklyn Funk Essentials,I Got Cash,-,12,5,,,,
30,-,Renaud Garcia-Fons,La vie devant soi (feat. David Venitucci & Stephan Caracci),-,30,1,,,,
31,-,Louis Armstrong,La vie en rose,-,14,3,,,,
32,-,Quiana Lynell,They All Laughed (feat. Jamison Ross),-,32,1,,,,
33,-,Jamie Cullum,You're Nobody Till Somebody Loves You,-,33,1,,,,
34,-,"Carmen McRae & Sammy Davis, Jr.",People Will Say We're In Love,-,34,1,,,,
35,-,Nina Simone,My Baby Just Cares for Me,-,1,19,,,,
36,-,Airelle Besson,Après La Neige,-,36,1,,,,
37,-,Béesau,Deixa partir (feat. Pongo),-,31,2,,,,
38,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,22,,,,
39,-,Ella Fitzgerald,It Don't Mean a Thing (Live),-,14,2,,,,
40,-,David Parker,Audrey,-,40,1,,,,
41,-,Esther Phillips,What a Difference a Day Makes,-,1,21,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us,25,1,10,,,,
