Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alex Mendham and His Orchestra,Marbles,-,1,6,,,,
2,-,Frederic Vitani,Funky Story,-,2,1,,,,
3,-,Gregory Porter,Liquid Spirit,-,3,5,,,,
4,-,"Sammy Davis, Jr.",Yes I Can,-,1,8,,,,
5,-,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,-,5,1,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,41,,,,
7,-,Diana Krall,Hit That Jive Jack,-,7,1,,,,
8,-,Billie Holiday,Strange Fruit,-,5,7,,,,
9,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,21,,,,
10,-,Dinah Washington,September in the Rain,-,10,1,,,,
11,up,George Benson,Give Me the Night (Edit),15,1,9,,,,
12,-,Marc Moulin,Every Day Is D-Day,-,12,3,,,,
13,-,LũpḁGangGang,Woods Near Athens,-,13,1,,,,
14,-,Ray Crawford & Ahmad Jamal,Perfidia,-,14,1,,,,
15,-,Ray Charles,Hit the Road Jack,-,2,15,,,,
16,-,BRZZVLL,Mighty Mylou,-,16,1,,,,
17,-,Diana Krall,'Deed I Do,-,12,3,,,,
18,-,Here It Is & Nathaniel Rateliff,Famous Blue Raincoat,-,18,1,,,,
19,-,Frank Sinatra,"Theme From New York, New York",-,1,47,,,,
20,-,Daniela Soledade,Pretty World (feat. Antonio Adolfo),-,20,1,,,,
21,-,Eric Darius,About Last Night,-,13,1,,,,
22,down,Azmari,Kadiköy,5,5,3,,,,
23,-,Peggy Lee,Fever,-,23,1,,,,
24,-,Billie Holiday,Strange Fruit,-,24,1,,,,
25,-,Chet Baker,I Fall in Love Too Easily,-,5,6,,,,
26,-,Pierre Vaiana,Sàbbia,-,26,1,,,,
27,-,Theo Pas'Cal,Discover Me (Radio Edit),-,27,1,,,,
28,-,Theo Pas'Cal,Love and Justice,-,28,1,,,,
29,-,Ray Charles,Hit the Road Jack,-,9,2,,,,
30,-,Henri Salvador,Blouse du dentiste,-,30,1,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us,-,1,20,,,,
32,-,"Melanie De Biasio, Teun Verbruggen & Axel Gilain",Les hommes endormis (feat. Steve Houben),-,14,6,,,,
33,-,Brian Jackson,All Talk (Extended Version),-,33,1,,,,
34,-,Samara Joy,Can't Get Out of This Mood,-,34,1,,,,
