Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,Mornin',-,1,4,,,,
2,-,Gregory Porter,Mister Holland,-,1,1,,,,
3,-,シャバカ・アンド・ジ・アンセスターズ,’Til The Freedom Comes Home,-,3,1,,,,
4,up,Taste of Lounge,Relax and Enjoy,45,1,33,,,,
5,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,7,,,,
6,-,BBC Big Band Orchestra,Begin the Beguine,-,6,1,,,,
7,up,Gregory Porter,Revival Song,16,1,25,,,,
8,-,Sacha Distel,Cheek to Cheek (feat. Dean Grant),-,5,1,,,,
9,-,Reggie Washington,Requiem Pour un Con,-,1,3,,,,
10,-,Dave Brubeck,Unsquare Dance,-,10,4,,,,
11,-,Or Bareket,Vienna,-,11,1,,,,
12,-,Ella Fitzgerald,I Love Paris,-,12,1,,,,
13,-,Nina Simone,Le peuple en Suisse,-,13,1,,,,
14,-,Cande y Paulo,Barro Tal Vez,-,14,1,,,,
15,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,15,4,,,,
16,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,16,1,,,,
17,up,Etta James,I Just Want to Make Love to You,19,3,28,,,,
18,-,Chris Connor,It Only Happpens When I Dance With You,-,18,1,,,,
19,down,Oscar Jerome,Timeless (feat. Lianne La Havas),12,4,2,,,,
20,-,Chris Connor,Just Squeeze Me,-,20,1,,,,
21,-,Pierre Vaiana,Pannonica,-,21,1,,,,
22,-,Weather Report,Elegant People,-,22,1,,,,
23,up,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),35,3,8,,,,
24,-,Nina Simone,My Baby Just Cares for Me,-,24,1,,,,
25,-,Marc Moulin,Showbizz Suite (2006 - Remaster),-,25,1,,,,
26,up,Native,Je suis comme je suis,38,26,2,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,2,10,,,,
28,-,Wizards of Ooze,Trippin',-,2,5,,,,
29,up,Nina Simone,Feeling Good,32,3,10,,,,
30,-,"Julian & Roman Wasserfuhr, Lars Danielsson & Anders Kjellberg",Geno the Shoeshine,-,30,1,,,,
31,-,Art Blakey,Reincarnation Blues,-,31,1,,,,
32,-,Myriam Alter,For Louise,-,32,1,,,,
33,-,John McLaughlin,Thelonius Melodius,-,33,1,,,,
34,-,Helen Merrill,All of You,-,34,1,,,,
35,-,John Scofield,Groove Elation,-,35,1,,,,
36,-,David Ayers,All Day Afternoon,-,36,1,,,,
37,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,59,1,6,,,,
38,-,Mike Longo and the NY State of the Art Jazz Ensemble,Love Walked In,-,38,1,,,,
39,-,Thomas Dutronc,Plus je t'embrasse,-,1,7,,,,
40,-,Sal La Rocca,Season Heat,-,40,1,,,,
41,-,Wayne Shorter,Dance Cadaverous,-,41,1,,,,
42,-,Teddy Wilson,Between the Devil and the Deep Blue Sea,-,42,1,,,,
43,-,Jane Harvey,Everything But You (feat. Jack Kane),-,43,1,,,,
44,-,Diana Krall,Exactly Like You,-,5,2,,,,
45,-,"Harry Connick, Jr.",Here Comes The Big Parade,-,6,1,,,,
46,-,Ella Fitzgerald & Joe Pass,Nature Boy,-,46,1,,,,
47,-,Ladi Geisler,Guantanamera,-,5,4,,,,
48,-,The Kenny Clarke-Francy Boland Big Band,Open Door,-,48,1,,,,
49,-,Black Mango,Weerzien,-,49,1,,,,
50,-,Gregory Porter,Faith In Love,-,24,1,,,,
51,-,Anne Wolf Trio + Voices,Moon At Noon,-,51,1,,,,
52,-,Ray Anthony,Dragnet,-,4,4,,,,
53,-,Sofie,I'll Never Fall in Love Again,-,14,3,,,,
54,-,Sam Gerstmans & Toon Van Dionant,Triste,-,54,1,,,,
55,-,Bernard Peiffer,Lafayette Nous Voici,-,55,1,,,,
56,-,Eple Trio,"River Song II (feat. Jonas Sjøvaag, Andreas Ulvo & Sigurd Hole)",-,56,1,,,,
57,-,HiFi2WiFi,You Can't Get What You Want (Till You Know What You Want),-,1,3,,,,
58,-,Jack Hylton,I'm In Love Again,-,58,1,,,,
59,-,Otto Sieben & John Fiddy,The Opener,-,59,1,,,,
60,-,"Jane Monheit, Mark O'Connor, Frank Vignola & Jon Burr",Fascinating Rhythm,-,60,1,,,,
61,-,Nes,Ahlam,-,36,1,,,,
62,-,Matthieu Saglio,Caravelle (with Nguyên Lê & Bijan Chemirani),-,16,1,,,,
63,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,63,1,,,,
64,-,Chris Connor,Everything I've Got,-,64,1,,,,
65,-,Percy Faith,1-2-3,-,11,1,,,,
66,-,Jenny Evans,Moonlight Serenade,-,14,11,,,,
