Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,37,1,46,,,,
2,up,Reinel Bakole,don’t forget! / floating Woman,17,1,16,,,,
3,down,George Benson,Give Me the Night,1,1,105,,,,
4,up,Norah Jones,Running,11,1,20,,,,
5,-,Jamie Cullum,I'm All Over It,-,2,12,,,,
6,-,Henri Salvador,Jardin d'hiver,-,4,20,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,1,64,,,,
8,-,George Benson,Midnight Love Affair,-,8,4,,,,
9,-,Joe Armon-Jones & Maxwell Owin,Tanner's Tango (feat. Nubya Garcia),-,9,1,,,,
10,-,Bent Van Looy & VRT Big Band,Wat Een Leven,-,3,11,,,,
11,-,Esther Philips,What a Difference a Day Makes,-,11,7,,,,
12,-,Blossom Dearie,Always True to You in My Fashion (Remastered),-,12,1,,,,
13,-,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),-,13,1,,,,
14,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,14,1,,,,
15,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,34,,,,
16,-,BADBADNOTGOOD,Eyes On Me,-,16,1,,,,
17,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,23,,,,
18,-,Herb Jeffries,I Only Have Eyes for You,-,18,1,,,,
19,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,19,1,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,128,,,,
21,up,Jean-Luc Ponty,Ye Ke Ye Ke,36,21,5,,,,
22,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,12,2,,,,
23,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,14,6,,,,
24,-,Louis Armstrong,"Hello, Dolly!",-,8,6,,,,
25,-,"Sammy Davis, Jr. & Carmen McRae",Cheek to Cheek,-,25,1,,,,
26,-,Al Jarreau,Black and Blues,-,1,24,,,,
27,-,Al Jarreau,Boogie Down,-,2,36,,,,
28,-,Jamie Lancaster,True,-,10,9,,,,
29,-,Melody Gardot,Baby I'm a Fool,-,2,11,,,,
30,-,Norah Jones,Paradise,-,30,2,,,,
31,-,Matt Dusk & Lou Pomanti,For Once In My Life,-,31,1,,,,
32,-,Shakatak,Down on the Street,-,6,16,,,,
33,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,3,17,,,,
34,-,YURIE,Hooray For Hollywood,-,34,1,,,,
35,-,Chakachas,Jungle Fever,-,11,3,,,,
36,-,Ezra Collective,Ajala,-,36,1,,,,
37,down,Nina Simone,My Baby Just Cares for Me (Remastered),5,1,35,,,,
38,-,Bob James & CeeLo Green,Jazz Hands (feat. CeeLo Green),-,18,3,,,,
