Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Mendham and His Orchestra,Marbles,20,1,4,,,,
2,-,Felix da Housecat,Sinnerman (Remix),-,1,32,,,,
3,down,SCHNTZL,Rechtvaardige Rechters,1,1,7,,,,
4,up,Sinne Eeg & Thomas Fonnesbæk,Summertime,14,4,2,,,,
5,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,2,2,8,,,,
6,up,Ezra Collective,Victory Dance,15,6,3,,,,
7,-,"Sammy Davis, Jr.",Yes I Can,-,1,7,,,,
8,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,8,1,,,,
9,-,Les Frivolités Parisiennes & Vincent Heden,Je suis swing (Live),-,9,1,,,,
10,down,Portico Quartet,Pompidou,3,1,83,,,,
11,-,KOKOROKO,Abusey Junction,-,11,2,,,,
12,-,Bobbi Humphrey & Jason Mizell,My Little Girl (Remastered),-,12,1,,,,
13,-,Roy Ayers,Everybody Loves the Sunshine,-,7,2,,,,
14,-,Gene Ammons,King Size,-,14,1,,,,
15,-,Nick Cave & The Bad Seeds,God is in the House (Paris 2),-,5,1,,,,
16,-,Candy Dulfer,Lily Was Here (Live),-,16,1,,,,
17,-,Louis Jordan & His Tympany Five,"Saturday Night Fish Fry, Pt. 1 & 2",-,17,1,,,,
18,-,Melody Gardot,Baby I'm a Fool,-,2,9,,,,
19,up,Lil Barberi & kristal maneskin,Supermodel (Piano version),35,8,2,,,,
20,-,Frank Sinatra,Strangers In the Night,-,2,25,,,,
21,-,Billie Holiday,Let's Call the Whole Thing Off,-,21,1,,,,
22,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,3,1,,,,
23,-,Frank Sinatra,Have You Met Miss Jones?,-,23,1,,,,
24,-,Georgie Fame,Moondance,-,24,1,,,,
25,-,Melody Gardot,If the Stars Were Mine,-,25,1,,,,
26,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,26,1,,,,
27,-,Fatoumata Diawara & Roberto Fonseca,Sowa,-,27,3,,,,
28,-,Thomas Champagne,Interlude II (feat. Adam O'Farrill),-,28,1,,,,
29,-,Eliane Elias,A House Is Not a Home,-,29,1,,,,
30,-,Dennis van Aarssen,I Can't Make This Right,-,1,5,,,,
31,-,Frank Sinatra,Fly Me to the Moon,-,31,1,,,,
32,-,Seth MacFarlane,Ten Minutes Ago,-,32,1,,,,
33,-,John Surman,Bodmin Moor,-,33,1,,,,
34,-,Pieter Nieuwint,Onze taal,-,13,1,,,,
35,-,Ray Gelato Giants,Orange Coloured Sky,-,35,1,,,,
36,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,23,,,,
37,up,Najee,Let's Take It Back (feat. Incognito),39,18,10,,,,
38,-,Esther Phillips,What a Difference a Day Makes,-,1,23,,,,
39,-,Dolf de Vries,Dirty Old Man (feat. The Three Degrees),-,12,1,,,,
40,-,Caterina Valente,Begin the Beguine,-,40,1,,,,
41,-,Ella Fitzgerald,After You,-,41,1,,,,
42,-,DV Wright,LM,-,23,4,,,,
43,-,Kokoroko,Age Of Ascent,-,1,1,,,,
44,-,Paul Alfred Bonneau & Pierre Emile Henri Devevey,Pretty Picket Fence,-,17,3,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,23,,,,
46,-,Louis Jordan & His Tympany Five,Saturday Night Fish Fry,-,19,1,,,,
47,-,TC Quartet,Fanm matinik dou,-,47,1,,,,
48,-,Herbie Hancock,Watermelon Man,-,23,1,,,,
49,-,Ray Charles & Van Morrison,Crazy Love,-,49,1,,,,
