Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Running,1,1,13,,,,
2,-,Jara,"Hallelujah, ik hou zo van jou (feat. Raymond van het Groenewoud)",-,2,2,,,,
3,up,Nina Simone,My Baby Just Cares for Me (Remastered),17,1,30,,,,
4,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,13,,,,
5,-,Billie Holiday,Strange Fruit,-,5,12,,,,
6,up,Norah Jones,Staring at the Wall,30,4,5,,,,
7,up,Reinel Bakole,Silver Armour,22,1,11,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,5,1,58,,,,
9,-,Absynthe Minded,"My Heroics, Pt. 1",-,5,9,,,,
10,down,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),7,3,23,,,,
11,-,Daniel Lanois,Jolie Louise (Live),-,2,24,,,,
12,-,George Benson,Give Me the Night,-,1,101,,,,
13,down,George Benson,Love X Love,6,2,33,,,,
14,-,King Oliver's Creole Jazz Band,Canal Street Blues,-,14,1,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,11,1,78,,,,
16,-,Frank Sinatra,You and Me (We Wanted It All),-,10,4,,,,
17,-,Felix da Housecat,Sinnerman (Remix),-,1,41,,,,
18,-,Esther Phillips,What a Difference a Day Makes,-,1,63,,,,
19,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,19,1,,,,
20,-,Frank Sinatra,"Hallelujah, I Love Her So",-,20,1,,,,
21,-,Christophe,Aline,-,8,2,,,,
22,-,King Oliver's Creole Jazz Band,Just Gone,-,22,1,,,,
23,up,The RAH Band,Clouds Across the Moon,26,5,21,,,,
24,-,SUWI,Sterven,-,16,1,,,,
25,-,Natalie Cole,Too Young,-,25,1,,,,
26,-,Rosemary Clooney & Cathi Campo,The Coffee Song,-,26,1,,,,
27,-,Diana Krall,East of the Sun (West of the Moon),-,27,1,,,,
28,-,Luis Nascimento,Encore Une Foi,-,28,1,,,,
29,down,The Dave Brubeck Quartet,Take Five,24,1,41,,,,
30,-,Miles Davis,Time After Time,-,2,8,,,,
31,-,Shakatak,Down On the Street,-,13,2,,,,
32,-,mòs ensemble,Yupla,-,13,2,,,,
33,-,Soeur Sourire,Dominique,-,1,15,,,,
34,-,James Darren,It's Only a Paper Moon,-,15,2,,,,
