Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),1,1,3,,,,
2,up,Gregory Porter,Revival Song,2,1,2,,,,
3,-,Jazzystics,Walking on Sunshine,-,3,1,,,,
4,up,Charles Loos,Growlin'Face (feat. Riccardo Del Fra & Félix Simtaine),5,4,2,,,,
5,-,Greg Houben & Steve Houben,Homeboy,-,5,1,,,,
6,-,Greg Houben & Steve Houben,Camel Ride,-,6,1,,,,
7,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,4,2,,,,
8,-,Greg Houben & Steve Houben,Free Hand,-,8,1,,,,
9,down,Zandland,Ik Weet Niets Meer,6,1,12,,,,
10,-,Nina Simone,Feeling Good,-,3,4,,,,
11,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,1,,,,
12,down,Edvard Grieg,Volkwiese,7,2,6,,,,
13,-,Chet Baker,The Thrill Is Gone,-,7,2,,,,
14,-,Us3,Cantaloop (Flip Fantasia),-,1,4,,,,
15,up,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),36,15,2,,,,
16,down,Jenny Evans,Moonlight Serenade,14,14,4,,,,
17,-,Paolo Conte,Via Con Me ( Live ),-,17,1,,,,
18,down,Melody Gardot,Baby I'm a Fool,15,2,3,,,,
19,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,5,3,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,9,,,,
21,-,Antonio Forcione,Watercolour,-,21,1,,,,
22,down,Elina Duni,Amara Terra Mia,19,11,5,,,,
23,-,Marc Moulin,Balek (2006 - Remaster),-,4,1,,,,
24,-,Dennis van Aarssen,Doing Alright,-,24,2,,,,
25,-,Chet Baker,Sad Walk,-,25,1,,,,
26,-,Michael Franks,Mr. Blue,-,26,1,,,,
27,-,Philippe Laloy,Money (with Emmanuel Baily & Arne Van Dongen),-,27,1,,,,
28,-,TaxiWars,Irritated Love,-,4,3,,,,
29,-,George Duke,Reach Out,-,29,1,,,,
30,-,Greg Houben & Steve Houben,Circular Chant,-,30,1,,,,
31,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,6,4,,,,
32,-,ZAZ,Bruxelles,-,14,1,,,,
33,-,Greg Houben & Steve Houben,The Benefit of the Doubt,-,33,1,,,,
34,-,Lol Coxhill,Darkly #30,-,34,1,,,,
35,up,Greg Houben & Steve Houben,Happy-Culture,38,35,2,,,,
36,-,Tricycle,"Evinha, Minha Vizinha",-,15,1,,,,
37,-,Kenny Dorham,Una Mas (One More Time),-,37,1,,,,
38,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,1,,,,
39,-,Ray Anthony,Dragnet,-,4,2,,,,
40,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,2,,,,
41,down,Claude Nougaro,Tu Verras,25,25,2,,,,
42,-,Louis Armstrong,Basin Street Blues,-,42,1,,,,
43,-,Hank Crawford,Things Ain't What They Used to Be,-,43,1,,,,
44,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,44,1,,,,
45,-,Leïla Martial,Oh papa,-,45,1,,,,
46,-,Viktoria Tolstoy,Old Country,-,46,1,,,,
47,-,George Benson,Give Me the Night,-,1,3,,,,
48,-,Stacey Kent,Ces petits riens (Radio Edit),-,48,1,,,,
49,-,Jennifer Derrick Adams,Angel Eyes,-,49,1,,,,
50,-,Claude Bolling,Borsalino (1970),-,50,1,,,,
