Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buckshot LeFonque,Another Day,-,1,46,,,,
2,-,Ray Charles,Hit the Road Jack,-,2,47,,,,
3,-,Incognito,Don't You Worry 'Bout a Thing (feat. Stevie Wonder),-,3,1,,,,
4,up,George Benson,Love X Love,16,2,38,,,,
5,-,Quadro Nuevo & Chris Gall,"Don't Worry, Be Happy",-,5,1,,,,
6,-,Günther Neefs,Daarom Zeg Ik Nee,-,4,13,,,,
7,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,24,,,,
8,down,Norah Jones,Running,3,1,22,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,4,1,66,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,130,,,,
11,down,The Dave Brubeck Quartet,Take Five,6,1,48,,,,
12,-,Roberto Fonseca,Oya,-,2,2,,,,
13,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,15,,,,
14,-,Laufey,Promise,-,14,3,,,,
15,-,"Laurent Bardainne, Pupajim & Tigre d'Eau Douce",Globules rouges,-,15,1,,,,
16,-,Esther Phillips,What a Difference a Day Makes,-,1,66,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,14,1,84,,,,
18,-,Amorosa,Meu menino,-,18,1,,,,
19,-,Ella Fitzgerald,Mack the Knife,-,19,2,,,,
20,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,35,,,,
21,-,Herbie Hancock,I Do It for Your Love (feat. Paul Simon),-,10,9,,,,
22,-,Mel Tormé,A Fine Romance,-,22,1,,,,
23,-,Tony Bennett,Tender Is the Night,-,23,1,,,,
24,-,Rosemary Clooney,I Ain't Got Nothin' But the Blues,-,24,1,,,,
25,-,Shakatak,Easier Said Than Done,-,6,4,,,,
26,-,Curtis Mayfield,Move On Up (Single Edit),-,1,20,,,,
27,down,Reinel Bakole,don’t forget! / floating Woman,10,1,18,,,,
28,-,Daryl Stuermer,Follow You Follow Me,-,5,6,,,,
29,-,Peter Cincotti,Comes Love,-,29,1,,,,
30,-,Meshell Ndegeocello & Valerie June,Black Is the Color of My True Love's Hair (feat. Valerie June),-,30,1,,,,
31,-,Tosca,Chocolate Elvis,-,8,2,,,,
32,down,Etta James,I Just Want to Make Love to You,12,1,42,,,,
33,-,Nicole Henry,That's All,-,20,2,,,,
