Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,82,,,,
3,-,The Ray Conniff Singers,Jingle Bells,-,3,1,,,,
4,-,Frank Sinatra,"Theme From New York, New York",-,1,50,,,,
5,-,Chet Baker,I Fall in Love Too Easily,-,5,7,,,,
6,up,Portico Quartet,Pompidou,9,1,94,,,,
7,-,Badge Époque Ensemble,"All Same 2 Each, Each Same 2 All",-,7,1,,,,
8,-,Michel Legrand & Renan Luce,Le Père Noël Et La Petite Fille,-,8,1,,,,
9,-,ジェイミー・カラム,Hang Your Lights,-,1,6,,,,
10,-,Astrud Gilberto,Light My Fire,-,10,5,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,1,48,,,,
12,-,Julius La Rosa,I'm Glad I'm Not Young Anymore,-,11,3,,,,
13,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,13,1,,,,
14,-,Lisa Ekdahl,It's Oh So Quiet,-,14,1,,,,
15,-,Baltazar Montanaro & Sophie Cavez,Minha galera,-,11,3,,,,
16,-,Bertrand Allagnat,Funky Run,-,16,1,,,,
17,-,Gregory Porter,When You Wish Upon a Star,-,5,5,,,,
18,-,Béesau,Souvenirs écrasés (feat. Peet),-,3,6,,,,
19,-,"Sammy Davis, Jr.",In a Persian Market,-,19,1,,,,
20,-,Jamie Cullum,I'm All Over It,-,2,8,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us,-,1,22,,,,
22,up,George Benson,Give Me the Night (Edit),25,1,16,,,,
23,up,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),28,8,8,,,,
24,down,Eric Darius,About Last Night,13,13,7,,,,
25,-,Omar Sosa & Seckou Keita,2020 Visions,-,25,1,,,,
26,down,Norman Brown,I Won't Hurt You,10,6,10,,,,
27,-,Toots Thielemans,Velas,-,27,2,,,,
28,-,Brad Mehldau,Exit Music (For a Film),-,4,2,,,,
29,-,Gwen Cahue,It's De-Lovely,-,29,1,,,,
30,-,Toots Thielemans,Turks Fruit,-,17,2,,,,
31,down,Dennis van Aarssen,Superhero,14,14,2,,,,
32,-,Zandland,Ik Weet Niets Meer,-,1,22,,,,
