Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paolo Conte,Max,-,1,8,,,,
2,up,Gregory Porter,Mister Holland,2,1,15,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,12,,,,
4,-,黒田卓也,スイート・スティッキー・シング,-,4,1,,,,
5,-,Mantovani,White Christmas (Remastered),-,5,1,,,,
6,up,Taste of Lounge,Relax and Enjoy,7,1,45,,,,
7,up,Wizards of Ooze,Fuzzball,38,4,7,,,,
8,-,Jamie Cullum,Everlasting Love (Single Version),-,4,18,,,,
9,-,Yannick Délez Piano Solo,Boréales,-,9,1,,,,
10,-,Al Jarreau,Boogie Down,-,2,17,,,,
11,-,Hal David & John Cacavas,Xmas Winter,-,4,1,,,,
12,-,Moondog,"Elf Dance (Live) [Final Live Performance, 1999]",-,12,1,,,,
13,-,Yannick Délez Piano Solo,Clapperclowe,-,13,1,,,,
14,-,ローズマリー・クルーニー,I've Got My Love to Keep Me Warm,-,14,1,,,,
15,-,Jelly Roll Morton,High Society,-,15,1,,,,
16,-,ジェイミー・カラム,Hang Your Lights,-,1,1,,,,
17,-,Us3,Cantaloop (Flip Fantasia),-,1,14,,,,
18,-,Pat Metheny & Brad Mehldau,Summer Day,-,18,1,,,,
19,up,Nina Simone,Feeling Good,54,3,14,,,,
20,-,Brad Mehldau,50 Ways to Leave Your Lover,-,20,1,,,,
21,-,Tom Browne,Funkin' for Jamaica,-,6,4,,,,
22,-,Miles Davis,Tutu,-,4,13,,,,
23,-,Pieces of a Dream,Floating,-,16,3,,,,
24,-,Charles Trenet,La Mer,-,4,4,,,,
25,-,Frank Sinatra,"Theme From New York, New York",-,1,20,,,,
26,down,Portico Quartet,Pompidou,19,1,26,,,,
27,-,Absynthe Minded,"My Heroics, Pt. 1",-,5,5,,,,
28,-,Brad Mehldau & Brad Mehldau Trio,Jam,-,11,1,,,,
29,-,ジェイミー・カラム,Christmas Never Gets Old,-,14,1,,,,
30,-,George Benson,Give Me the Night,-,4,8,,,,
31,-,Natalie Cole,This Will Be (Live),-,4,3,,,,
32,-,Julien Tassin,Ouverture,-,32,1,,,,
33,-,Wizards of Ooze,Trippin',-,2,9,,,,
34,-,Pieces of a Dream,On Another Note,-,34,1,,,,
35,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,5,,,,
36,-,Najee,Let's Take It Back (feat. Incognito),-,18,2,,,,
37,up,Sacha Distel,Scoubidou (Des pommes et des poires et des...),48,5,5,,,,
38,-,Ferruccio Spinetti & Giovanni Ceccarelli,Atame,-,38,1,,,,
39,-,Nicki Parrott,I Wanna Be Around,-,39,1,,,,
40,-,Dhafer Youssef,Ascetic Mood,-,40,1,,,,
41,-,Charlier/Sourisse & Biréli Lagrène,Palladium,-,41,1,,,,
42,-,Volker Heuken Sextett,Glasgow,-,42,1,,,,
43,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,43,1,,,,
44,down,Edvard Grieg,Volkwiese,26,2,28,,,,
45,-,Jacques Pelzer And His Young Stars,Don’t Smile,-,37,2,,,,
46,-,Freddy Cole,That's My Girl,-,46,1,,,,
47,-,Lea DeLaria,Call Me,-,47,1,,,,
48,-,Keschia Potter,Free to Be (feat. Maiya Sykes),-,15,2,,,,
49,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,3,1,,,,
50,-,Dave Valentin,In Love's Time,-,21,1,,,,
