Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Riley Jazz Suite,Meet Me At Our Spot,-,1,1,,,,
2,-,Us3,Tukka Yoot's Riddim,-,2,2,,,,
3,-,Nina Simone,Feeling Good,-,3,20,,,,
4,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,4,3,,,,
5,-,Miles Davis,Time After Time,-,2,4,,,,
6,down,Portico Quartet,Pompidou,4,1,53,,,,
7,-,Jamie Cullum,Everlasting Love (Single Version),-,4,30,,,,
8,-,Nina Simone,Sinnerman,-,2,16,,,,
9,down,Thomas Dutronc,Plus je t'embrasse,3,1,14,,,,
10,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Persepolis's Mirage,-,10,1,,,,
11,-,Alyah,Million Miles,-,5,4,,,,
12,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,12,3,,,,
13,-,Miles Davis,Generique,-,8,3,,,,
14,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,14,1,,,,
15,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,24,,,,
16,-,Charlie Parker,Moose the Mooche,-,16,1,,,,
17,-,GoGo Penguin,Don’t Go,-,1,9,,,,
18,-,Wizards of Ooze,Fuzzball,-,4,10,,,,
19,-,Frank Sinatra,Strangers In the Night,-,2,3,,,,
20,-,Ella Fitzgerald,Swingin' Shepherd Blues (Alternate Take),-,20,1,,,,
21,-,Melody Gardot,Les Étoiles,-,3,12,,,,
22,-,David A. Stewart,Lily Was Here,-,5,2,,,,
23,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,2,,,,
24,-,Tony Bennett,I Get a Kick Out of You,-,21,2,,,,
25,-,Philippe Clay,Demain Je Dors Jusqu'a Midi,-,15,1,,,,
26,-,Fats Waller and His Rhythm,I'm Gonna Sit Right Down and Write Myself a Letter (Remastered),-,26,2,,,,
27,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,11,1,,,,
28,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,9,1,,,,
29,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",30,4,16,,,,
30,-,De Beren Gieren,Stress Als Optie,-,30,1,,,,
31,up,INCOGNITO,Only a Matter of Time (feat. Cherri V),50,31,2,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,19,,,,
33,-,Ulf Wakenius,So Tender,-,33,1,,,,
