Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,5,1,0,,,,
2,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,0,,,,
3,-,"Lambert, Hendricks & Ross",Gimme That Wine,-,3,0,,,,
4,-,Us3,Cantaloop (Flip Fantasia),-,1,0,,,,
5,-,"Oscar Brown, Jr. & Oscar Brown Jr.",Hazel's Hips,-,5,0,,,,
6,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,6,0,,,,
7,-,Django Reinhardt,Django Reinhardt: Nuages,-,7,0,,,,
8,-,Al Jarreau,Boogie Down,-,2,0,,,,
9,-,Buckshot LeFonque,"Some Cow Fonque (More Tea, Vicar?)",-,5,0,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,0,,,,
11,-,TaxiWars,Drop Shot,-,1,0,,,,
12,-,Melody Gardot,Baby I'm a Fool,-,2,0,,,,
13,-,Kamasi Washington,Street Fighter Mas,-,13,0,,,,
14,-,Jenny Evans,Moonlight Serenade,-,14,0,,,,
15,-,Soeur Sourire,Dominique,-,1,0,,,,
16,down,Chrissie Hynde,How Glad I Am (with the Valve Bone Woe Ensemble),8,1,0,,,,
17,-,Madeleine Peyroux,Smile,-,17,0,,,,
18,-,Billy Butterfield and His Orchestra,"Baby, Won't You Say You Love Me (feat. Stuart Foster)",-,18,0,,,,
19,-,Jesse Belvin,Secret Love,-,19,0,,,,
