Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,6,1,28,,,,
2,up,George Benson,Love X Love,10,2,20,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,8,1,63,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,42,,,,
5,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,18,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,103,,,,
7,down,Esther Phillips,What a Difference a Day Makes,4,1,52,,,,
8,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,8,1,,,,
9,-,Philip Catherine,I Concentrate on You,-,9,1,,,,
10,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,10,4,,,,
11,-,The RAH Band,Clouds Across the Moon,-,5,11,,,,
12,-,The Bryan Ferry Orchestra,Slave to Love,-,8,4,,,,
13,-,Melody Gardot & Philippe Powell,Perhaps You'll Wonder Why,-,13,1,,,,
14,-,Al Martino,Listen to Your Heart,-,14,1,,,,
15,up,Underkarl,Mutation 20 - Jingle,24,9,12,,,,
16,-,Ray Charles,Hit the Road Jack,-,2,32,,,,
17,-,Dennis van Aarssen,Let’s Fall,-,8,2,,,,
18,-,Lisa Ekdahl,Let's Go to Sleep,-,13,1,,,,
19,-,Laufey,From The Start,-,19,1,,,,
20,-,Roberto Fonseca,Kinka Mache (feat. Regina Carter),-,17,1,,,,
21,-,Johnny Guitar King,Le Reve,-,21,1,,,,
22,-,The Mills Brothers & Count Basie,Gentle On My Mind,-,22,1,,,,
23,-,Reinel Bakole,Eye Land,-,1,16,,,,
24,-,Dinah Washington,Nothing Ever Changes My Love for You,-,16,1,,,,
25,-,Underkarl,Mutation 28 Jingle,-,9,10,,,,
26,-,Béesau,Parfum,-,20,3,,,,
27,-,KAU,Amulet,-,27,1,,,,
28,-,Tony Bennett & Lady Gaga,Night And Day,-,28,1,,,,
29,-,KAU,Kampala,-,29,1,,,,
30,down,Fred Pallem & Le Sacre du Tympan,L'amour du disque (Dombrance Remix),19,9,10,,,,
31,-,Frank Sinatra,Ring-A-Ding-Ding,-,31,2,,,,
32,-,Herbie Hancock,I Do It for Your Love (feat. Paul Simon),-,10,8,,,,
33,-,Emilie-Claire Barlow,Fais comme l'oiseau,-,33,1,,,,
