Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toots Thielemans,Bluesette,-,1,3,,,,
2,-,Tom Gaebel,Words,-,2,3,,,,
3,-,Ella Fitzgerald,Two Little Men In a Flying Saucer,-,3,2,,,,
4,down,SCHNTZL,Rechtvaardige Rechters,3,1,3,,,,
5,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,13,,,,
6,-,Nostalgia Big Band Ensemble,Just My Style,-,6,5,,,,
7,-,Toots Thielemans,Bluesette (1962 Original),-,5,10,,,,
8,-,Herbie Hancock,Rockit,-,3,4,,,,
9,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,9,5,,,,
10,-,Tony Bennett & Lady Gaga,Dream Dancing,-,10,3,,,,
11,-,Taj Mahal,Bank Robbery,-,11,1,,,,
12,-,Al Jarreau,Mornin',-,8,7,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Stay (feat. Freedom Young),-,13,1,,,,
14,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,14,1,,,,
15,-,Buckshot LeFonque,Another Day,-,1,2,,,,
16,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,4,3,,,,
17,-,Paul Alfred Bonneau & Pierre Emile Henri Devevey,Pretty Picket Fence,-,17,2,,,,
18,-,The Dave Brubeck Quartet,Take Five,-,1,23,,,,
19,-,Nabou,You Know,-,19,1,,,,
20,-,Ray Anthony,Dragnet / Room 43,-,1,18,,,,
21,-,Buckshot LeFonque,"Some Cow Fonque (More Tea, Vicar?)",-,5,5,,,,
22,down,Dennis van Aarssen,I Can't Make This Right,9,1,3,,,,
23,-,Mezzoforte,Garden Party,-,2,2,,,,
24,down,Frank Sinatra,Strangers In the Night,19,2,22,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us,-,1,9,,,,
26,-,Monotones,Book of Love,-,26,1,,,,
27,-,Slim Gaillard,Potato Chips,-,27,1,,,,
28,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,67,,,,
29,-,Black Flower,O Fogo,-,4,3,,,,
30,-,Tommy Dorsey and His Orchestra,On The Sunny Side Of The Street,-,30,1,,,,
31,-,The Kirby Stone Four,"The ""I Had a Dream, Dear"" Rock (with Jimmy Carroll and His Orchestra)",-,31,1,,,,
32,-,Dinah Washington,So In Love,-,32,1,,,,
33,-,Trombone Shorty,Come Back,-,33,1,,,,
34,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,24,2,,,,
35,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,14,3,,,,
36,-,Ella Fitzgerald,Alexander's Ragtime Band,-,36,1,,,,
37,-,Melody Gardot,Les Étoiles,-,3,16,,,,
38,-,Gladys Knight,Do Nothing Till You Hear from Me,-,38,1,,,,
