Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,53,,,,
2,-,Merit Hemmingson,Je t'aime - Moi non plus,-,2,3,,,,
3,down,Portico Quartet,Pompidou,2,1,57,,,,
4,-,Ella Fitzgerald,"Airmail Special (Live At The Newport Jazz Festival, 1957)",-,4,1,,,,
5,-,Ella Fitzgerald,"A-tisket, A-tasket",-,5,3,,,,
6,-,The New Orleans Rhythm Kings,Mr. Jelly Lord,-,6,1,,,,
7,-,Glass Museum,Reykjavik,-,7,2,,,,
8,down,Grazzia Giu,Imagine The Begining,6,6,4,,,,
9,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,9,1,,,,
10,-,Steven De Bruyn,Aanspraak,-,9,9,,,,
11,up,Edvard Grieg,Volkwiese,13,2,65,,,,
12,-,Reinel Bakole,Sørry,-,12,10,,,,
13,-,Melody Gardot,Mira,-,9,9,,,,
14,-,ReFURbisheD,Love Is a Losing Game,-,14,1,,,,
15,-,Dan Dance,You Don't Know Me,-,15,1,,,,
16,-,BTS48,Dark End Of The Street,-,16,1,,,,
17,-,Louis Armstrong,We Have all the Time in the World,-,5,1,,,,
18,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,18,1,,,,
19,up,George Benson,Give Me the Night,40,1,25,,,,
20,-,South Carolina Chain Gang,Jumpin Judy,-,20,1,,,,
21,-,Shakatak,Catwalk,-,21,1,,,,
22,-,Ella Fitzgerald,Summertime,-,22,1,,,,
23,-,Nina Simone,Feeling Good,-,3,21,,,,
24,-,Keschia Potter,Free to Be (feat. Maiya Sykes),-,15,5,,,,
25,-,Billie Holiday,Love Me or Leave Me,-,25,1,,,,
26,-,Leo Sidran,It's Alright,-,26,1,,,,
27,-,Cab Calloway and His Orchestra,Minnie the Moocher,-,27,1,,,,
28,-,Adrian Cunningham,Chocko Mo Feendo Hey,-,8,1,,,,
29,-,Baltazar Montanaro & Sophie Cavez,Minha galera,-,11,2,,,,
30,-,Thomas Dutronc & Jane Birkin,Ces petits riens,-,12,2,,,,
31,-,Reinel Bakole and The Solar 3,Dig,-,6,1,,,,
32,-,Bobby McFerrin,Don't Worry Be Happy,-,1,28,,,,
33,-,Bobby McFerrin,Sweet in the Mornin',-,33,1,,,,
34,-,Bobby McFerrin,Thinkin' About Your Body,-,28,1,,,,
35,-,Brooklyn Funk Essentials,I Got Cash,-,12,2,,,,
36,-,Shakatak,Love Somebody,-,36,2,,,,
37,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,37,1,,,,
38,-,Slam Stewart,Laff Slam Slam (Laff Slam Laff) [Original],-,38,1,,,,
39,-,Jamie Cullum,I'm All Over It,-,2,3,,,,
