Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Mayfield,Move On Up (Single Edit),-,1,2,,,,
2,-,Colombe,On Ne Sait Jamais,-,2,1,,,,
3,-,Etta James,I Just Want to Make Love to You,-,3,2,,,,
4,down,Zandland,Ik Weet Niets Meer,1,1,2,,,,
5,-,Buddy Rich,The Beat Goes On,-,5,1,,,,
6,-,Incognito,Always There (David Morales Remix),-,2,2,,,,
7,-,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",-,7,1,,,,
8,-,TaxiWars,Irritated Love,-,4,2,,,,
9,-,Al Jarreau,Boogie Down,-,2,1,,,,
10,down,Tray Dahl & The Jugtime Ragband,The Jazz - Me Blues,2,2,2,,,,
11,-,Al Jarreau,Black and Blues,-,1,1,,,,
12,-,Robert Edwards & Andrew Griffiths,Feathers,-,12,1,,,,
13,-,Esther Philips,What a Difference a Day Makes,-,11,1,,,,
14,-,Miles Davis,Tutu,-,4,2,,,,
15,-,Esther Phillips,What a Difference a Day Makes,-,1,1,,,,
16,-,Charlie Haden Quartet West,Easy on the Heart,-,16,1,,,,
17,-,Kevin Weishaar,It's Now or Never,-,17,1,,,,
18,-,Screamin' Jay Hawkins,Constipation Blues,-,18,1,,,,
19,-,Soeur Sourire,Dominique,-,1,1,,,,
20,down,Tom Browne,Funkin' for Jamaica,11,6,2,,,,
