Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Absynthe Minded,One Way or Another,1,1,7,,,,
2,-,Miles Davis,Time After Time,-,2,2,,,,
3,down,Taste of Lounge,Relax and Enjoy,2,1,69,,,,
4,-,Felix da Housecat,Sinnerman (Remix),-,1,19,,,,
5,-,Scott Bradlee's Postmodern Jukebox,Timber,-,5,3,,,,
6,down,Portico Quartet,Pompidou,3,1,43,,,,
7,-,Bebo & Cigala,Hubo un Lugar: Cuba Linda (En Vivo),-,7,1,,,,
8,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),5,2,7,,,,
9,-,黒田卓也,スイート・スティッキー・シング,-,4,5,,,,
10,-,Ben Sidran,The Blues Is the Bottom Line,-,10,1,,,,
11,-,Ella Fitzgerald,How High the Moon,-,11,1,,,,
12,-,James Bond Sextet,James Bond Theme,-,12,1,,,,
13,-,Milt Jackson,Stonewall,-,13,1,,,,
14,-,Ella Fitzgerald & Count Basie,Tea For Two,-,14,1,,,,
15,-,Shakatak,Down on the Street,-,6,9,,,,
16,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,7,6,,,,
17,-,Avishai Cohen,New York 90's,-,17,1,,,,
18,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,6,,,,
19,-,Gil Scott-Heron,The Bottle,-,6,2,,,,
20,-,The Iguanas,"Oye, Isabel",-,20,3,,,,
21,-,Fats Waller,All That Meat and No Potatoes,-,21,1,,,,
22,down,The Dave Brubeck Quartet,Take Five,11,1,14,,,,
23,-,The RAH Band,Messages from the Stars,-,23,2,,,,
24,-,Dave Valentin,In Love's Time,-,21,2,,,,
25,-,Dinah Washington,Mad About the Boy,-,3,18,,,,
26,-,De Laatste Showband & Günther Neefs,As Gau Paust,-,8,3,,,,
27,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,17,3,,,,
28,-,Coopertest,Ga Je Met Me Mee,-,28,1,,,,
29,-,Georgie Fame,Drip Drop,-,29,1,,,,
30,up,Ella Fitzgerald,There's a Boat Dat's Leavin' Soon For New York,33,30,2,,,,
31,down,Edvard Grieg,Volkwiese,4,2,45,,,,
32,-,Rosemary Clooney,Hooray for Love,-,32,1,,,,
33,-,Lauren Henderson,Taking a Chance On Love,-,33,1,,,,
34,-,Glenn Miller and His Orchestra & Wil Salden,Winter Wonderland,-,34,1,,,,
35,-,Didier Lockwood,La Javalseuse,-,29,2,,,,
36,down,George Benson,Give Me the Night,14,4,18,,,,
37,-,Django Reinhardt & Coleman Hawkins,Stardust,-,9,2,,,,
38,-,Miles Davis,Masqualero,-,38,1,,,,
39,-,Kristin Berardi Meets The Jazzgroove Mothership Orchestra,Moon And Back,-,39,1,,,,
40,-,Chris Fuller Quintet & Sonny Red,"What Is This Thing Called Love? (feat. Hank Jones, Red Garland & Tommy Flanagan)",-,40,1,,,,
41,-,Biréli Lagrène & Sylvain Luc,Douce Ambiance,-,41,1,,,,
42,down,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],28,5,19,,,,
43,-,Count Basie,Sure Thing,-,43,1,,,,
44,-,Swing Dealers,I Still Haven't Found What I'm Looking For,-,44,1,,,,
45,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,48,,,,
46,-,Eddy Louiss Trio,Blue Tempo,-,46,1,,,,
47,-,BoSaris,It's Ecstasy When You Lay Next to Me,-,18,1,,,,
48,-,"Henry ""Red"" Allen",You (05-21-36),-,48,1,,,,
49,-,Airelle Besson,Try!,-,49,1,,,,
