Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Portico Quartet,Pompidou,-,1,58,,,,
2,-,Peggy Lee,Spinning Wheel,-,1,1,,,,
3,up,Mel Tormé,Happy Together (Remastered 97),3,2,3,,,,
4,-,Rocco Ventrella,Yah Mo B There,-,4,1,,,,
5,-,Lucid Lucia,Diggin',-,5,2,,,,
6,-,Marc Moulin,Aria (2006 - Remaster),-,6,1,,,,
7,-,Billie Holiday,God Bless the Child,-,7,1,,,,
8,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,8,2,,,,
9,-,Miles Davis,Nature Boy,-,9,2,,,,
10,up,"Anima Eterna Brugge, Jos van Immerseel & Claron McFadden",Porgy & Bess: Summertime,17,9,2,,,,
11,-,André Manoukian & Camélia Jordana,Black trombone,-,6,1,,,,
12,-,Billie Holiday,I'm a Fool to Want You,-,12,2,,,,
13,-,Bebo Valdés & Javier Colina,Si Te Contara (Live),-,13,1,,,,
14,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",22,3,3,,,,
15,-,Billie Holiday,Autumn In New York,-,15,1,,,,
16,-,Raul Midon,I Really Want to See You Again,-,16,1,,,,
17,-,Michel Legrand,Quand ça balance,-,6,1,,,,
18,-,Frank Sinatra,Strangers In the Night,-,2,4,,,,
19,-,Billie Holiday,Strange Fruit,-,13,1,,,,
20,-,Nina Simone,Feeling Good,-,3,22,,,,
21,-,Black Flower,O Fogo,-,4,1,,,,
22,-,Chet Baker,You Don't Know What Love Is,-,22,1,,,,
23,-,Keith Jarrett & Charlie Haden,Round Midnight,-,23,1,,,,
24,-,김주환,Cry Me A River (Instrumental),-,24,1,,,,
25,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,25,1,,,,
26,-,Wizards of Ooze,Fuzzball,-,4,12,,,,
27,-,Jean-Louis Matinier & Kevin Seddiki,La chanson d'Hélène,-,27,2,,,,
28,-,Music 4 a While,"The Lowest Trees Have Tops (feat. Stephan Pougin, Johan Dupont, Muriel Bruno, André Klenes, Martin Lauwers & Jean-François Foliez)",-,14,3,,,,
29,-,Billie Holiday and Her Orchestra,Summertime,-,29,1,,,,
30,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces IV,-,30,1,,,,
31,-,Toots Thielemans,Dat Mistige Rooie Beest (Live),-,31,1,,,,
32,-,Esther Phillips,What a Difference a Day Makes,-,1,19,,,,
33,-,Jackie Davis,What's the Trouble?,-,19,6,,,,
34,-,Billie Holiday and Her Orchestra,God Bless the Child (78rpm Version),-,34,1,,,,
35,-,ファンタスツ,Over the Rainbow (From 'The Wizard of Oz'),-,35,1,,,,
36,-,"Melanie De Biasio, Teun Verbruggen & Axel Gilain",Les hommes endormis (feat. Steve Houben),-,14,4,,,,
37,-,Nina Simone,Mr. Bojangles,-,7,5,,,,
38,-,Miles Davis,Flamenco Sketches,-,4,1,,,,
39,-,Slim Gaillard,Chicken Rhythm,-,25,4,,,,
