Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,29,1,6,,,,
2,down,Ray Anthony,Dragnet / Room 43,1,1,9,,,,
3,up,Portico Quartet,Pompidou,5,1,70,,,,
4,-,Etta James,Seven Day Fool,-,4,3,,,,
5,-,Diana Krall,Exactly Like You,-,5,4,,,,
6,up,Frank Sinatra,Strangers In the Night,20,2,11,,,,
7,-,Sarah McKenzie,Tea For Two,-,7,4,,,,
8,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Sir George Mix),-,8,2,,,,
9,-,Relajante Música de Piano Oasis,Tan Suave y Relajante,-,9,1,,,,
10,-,Günther Neefs,Ik Blijf Bij Jou,-,3,17,,,,
11,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,1,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,1,32,,,,
13,-,Herbie Hancock,I Do It for Your Love (feat. Paul Simon),-,10,5,,,,
14,-,Philip Catherine,Seven Teas,-,14,1,,,,
15,-,Miles Davis & John Coltrane,"Bye Bye Blackbird (Live from Olympia Theatre, Paris)",-,15,1,,,,
16,-,Matthieu Saglio,Caravelle (Live) [feat. Steve Shehan & Christian Belhomme],-,16,1,,,,
17,-,Kamasi Washington,The Garden Path,-,3,1,,,,
18,up,Sander de Keere,329,21,18,2,,,,
19,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,19,1,,,,
20,up,Béesau,Le cœur à l'envers (feat. Ever Mihigo),27,15,4,,,,
21,-,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],-,21,4,,,,
22,-,Matthieu Saglio,"Cositas del Querer (Live) [feat. Steve Shehan, Christian Belhomme, Carlos Sanchis & Isabel Julve]",-,22,1,,,,
23,-,Catherine Russell,The Darktown Strutters' Ball,-,23,1,,,,
24,-,The Iguanas,"Oye, Isabel",-,20,5,,,,
25,-,Matthieu Saglio,"Berceuse (Live) [feat. Steve Shehan, Christian Belhomme & Léo Ullmann]",-,25,1,,,,
26,-,Esther Phillips,What a Difference a Day Makes,-,1,20,,,,
27,-,Patrick Péronne,Il Jouait Du Piano Debout,-,27,1,,,,
28,-,Emile Londonien,Down the Big Street,-,11,3,,,,
29,-,Miles Davis,New Rhumba,-,29,1,,,,
30,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,30,1,,,,
31,-,Matthieu Saglio,"El Abrazo (Live) [feat. Christian Belhomme, Léo Ullmann & Camille Saglio]",-,31,1,,,,
32,-,Charles Trenet,Boum!,-,17,3,,,,
33,-,Nina Simone,My Baby Just Cares for Me,-,33,1,,,,
34,-,Kokoroko,Something's Going On,-,22,1,,,,
35,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,15,,,,
36,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,8,4,,,,
37,-,George Benson,Give Me the Night,-,1,33,,,,
38,-,The Dave Brubeck Quartet,Take Five,-,1,21,,,,
39,-,Matthieu Saglio,"A Night in San Javier (Live) [feat. Steve Shehan, Christian Belhomme, Léo Ullmann, Carlos Sanchis & Isabel Julve]",-,39,1,,,,
40,-,Julia Lee,I'm Forever Blowing Bubbles,-,40,1,,,,
41,-,John Coltrane,I'm Old Fashioned (Enhanced Version) [Remastered 1957],-,41,1,,,,
42,-,Tray Dahl & The Jugtime Ragband,The Jazz - Me Blues,-,2,4,,,,
43,down,Nina Simone,My Baby Just Cares for Me,6,1,13,,,,
44,-,Matthieu Saglio,Amanecer (Live) [feat. Steve Shehan & Christian Belhomme],-,11,2,,,,
45,-,Bertrand Renaudin,"Bissau (feat. Jonas Knutsson, Hervé Sellin, Gueorgui Kornazov & Yves Rousseau)",-,45,1,,,,
46,-,Michel Legrand,Les moulins de mon cœur,-,5,2,,,,
47,-,Black Flower,Morning in the Jungle (feat. Meskerem Mees),-,5,3,,,,
48,-,Lia Pale,Eternal Source of Light Divine,-,37,2,,,,
49,-,Stan Kenton and His Orchestra,Tampico (with June Christy),-,49,1,,,,
50,-,Fred Hersch & Julian Lage,Monk's Dream,-,50,1,,,,
51,-,Jackie Davis,What's the Trouble?,-,19,7,,,,
52,-,Dakota Staton,They All Laughed,-,52,1,,,,
53,-,Helen Humes,Ooo Baba Leba,-,53,1,,,,
54,-,Joe Stilgoe,Totally,-,54,1,,,,
55,-,Miles Davis,Concierto de Aranjuez (Adagio),-,1,3,,,,
